"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUF126331a","Lemonade Creek near Erskine River, Lorne.","-38.5105","143.9142","3. 1 - 10 km","","","On fallen Eucalyptus bark.","Victoria","","s.n.","Beaton, G.W.","26/03/1966","1","26/03/1966","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126332a","Cumberland Valley near Marysville.","-37.6","145.9","5. &gt; 25 km","","","Amongst moss on fallen log.","Victoria","","s.n.","Crichton, G.A.","24/03/1963","1","24/03/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126333a","Lower Glenelg.","-38.0473","141.0063","2. 50 m - 1 km","","","Swamp. On Lepidosperma longitudinale.","Victoria","","225","Beauglehole, A.C., Beaton, G.W.","22/08/1964","1","22/08/1964","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126334a","Coutt&#39;s Track off Lardner&#39;s Track near Beech Forest.","-38.7912","143.5419","3. 1 - 10 km","","","On dead root.","Victoria","","s.n.","Beaton, G.W.","24/04/1966","1","24/04/1966","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126335a","Menzies&#39; Creek near Emerald.","-37.931","145.398","3. 1 - 10 km","","","On dead wood.","Victoria","","s.n.","Fuhrer, B.","27/06/1965","1","27/06/1965","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126336a","Bulga Nat. Park, East Victoria.","-38.4291","146.5669","3. 1 - 10 km","","","On fallen Eucalyptus bark.","Victoria","","237b","Beaton, K.","06/08/1977","1","06/08/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126337a","Mt. Margaret end of Talbot Drive near Marysville.","-37.47","145.816","3. 1 - 10 km","","","On unidentified wood.","Victoria","","384","Beaton, G.W.","06/01/1976","1","07/01/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126338a","Jumping Creek Reserve near Warrandyte.","-37.73","145.24","3. 1 - 10 km","","","On unidentified bark.","Victoria","","398","Crichton, G.A.","12/08/1976","1","12/08/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126339a","Echunga.","-35.101","138.794","3. 1 - 10 km","","","On fallen Banksia cones.","South Australia","","403","Willis, J.H.","17/05/1977","1","17/05/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126340a","Gray River Reserve, Otway Range.","-38.66","143.816","3. 1 - 10 km","","","On fallen Eucalyptus bark.","Victoria","","237a","Beaton, G.W.","20/04/1976","1","20/04/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126341a","Buncle&#39;s Bush near Cobden.","","","","","","On dead stalks of Juncus pallidus.","Victoria","","s.n.","Fuhrer, B.","13/08/1966","1","13/08/1966","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126342a","Healesville road, Mt. Donna Buang.","-37.71","145.68","3. 1 - 10 km","","","On fallen branch of Eucalyptus regnans.","Victoria","","375","Beaton, G.W.","08/04/1975","1","08/04/1975","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126343a","Brisbane Ranges.","-37.85","144.16","4. 10 - 25 km","","","On Correa reflexa.","Victoria","","404","Swart, H.J.","04/03/1977","1","04/03/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126344a","Old pistol range near Eildon.","-37.27","145.89","3. 1 - 10 km","","","On Eucalyptus wood.","Victoria","","370a","Reid, D., Beaton, G.W.","03/06/1976","1","19/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Capitotricha","bicolor",""
"MELUF126345a","Maroondah Highway.","-37.4","145.7","5. &gt; 25 km","","","On unidentified log.","Victoria","","s.n.","Beaton, G.W., Crichton, G.A.","24/09/1965","1","30/08/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lasiobelonium","variegatum",""
"MELUF126346a","Rubicon-Mt. Margaret Road.","-37.458983","145.77","3. 1 - 10 km","","","On Nothofagus.","Victoria","","s.n.","Beaton, G.W.","21/05/1963","1","24/05/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","emerici",""
"MELUF126347a","Cement Creek Res. near Warburton.","-37.72","145.75","3. 1 - 10 km","","","On fallen Nothofagus branch.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","09/03/1977","1","10/03/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","emerici",""
"MELUF126348a","Blue Range road near Rubicon.","-37.32","145.81","3. 1 - 10 km","","","On Nothofagus bark.","Victoria","","s.n.","Reid, D., Beaton, G.W.","16/06/1976","1","16/06/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","emerici",""
"MELUF126349a","Grey River Res., Otway Range.","-38.660043","143.816168","4. 10 - 25 km","","","On unidentified log in stream bed.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","16/01/1965","1","00/00/2021","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Brunnipila","fuscescens",""
"MELUF126350a","Brittania Creek near Warburton.","-37.798","145.682","3. 1 - 10 km","","","","Victoria","","s.n.","Fuhrer, B., Beaton, G.W.","18/06/1966","1","00/00/2021","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Brunnipila","fuscescens",""
"MELUF126351a","Acheron Way, half way between Marysville and Warburton.","-37.608043","145.699932","4. 10 - 25 km","","","On Nothofagus wood.","Victoria","","s.n.","Beaton, G.W.","10/07/1977","1","30/08/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Psilachnum","asemum",""
"MELUF126357a","Dom Saddle, Maroondah H&#39;way.","-37.5914","145.6429","3. 1 - 10 km","","","On dead rachis of Cyathea australis.","Victoria","","48a","Beaton, G.W.","29/01/1976","1","19/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","pteridophyllum",""
"MELUF126358a","Mt. Donna Buang near Healesville.","-37.71","145.68","3. 1 - 10 km","","","On dead rachis of Dicksonia.","Victoria","","s.n.","Beaton, G.W.","29/10/1975","1","19/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","pteridophyllum",""
"MELUF126359a","Acheron Way near Marysville.","-37.576987","145.690202","3. 1 - 10 km","","","On dead rachis of Dicksonia antarctica.","Victoria","","s.n.","Beaton, G.W.","23/06/1974","1","19/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","pteridophyllum",""
"MELUF126360a","Royston Road above Rubicon.","-37.4","145.89","3. 1 - 10 km","","","On dead rachis of Todea.","Victoria","","s.n.","Beaton, G.W.","23/11/1975","1","19/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","pteridophyllum",""
"MELUF126363a","Track above Snob&#39;s Falls near Eildon.","-37.3036","145.8882","3. 1 - 10 km","","","On Eucalyptus wood.","Victoria","","366","Beaton, G.W.","03/06/1974","1","19/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","pygmaeum",""
"MELUF126432a","Mt. Margaret end of Talbot Drive near Marysville.","-37.5","145.84","3. 1 - 10 km","","","On eucalypt bark.","Victoria","","375a","Beaton, G.W.","06/01/1976","1","07/01/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126433a","Near mouth of Aire RIver.","-38.78","143.47","3. 1 - 10 km","","","On dead leaves of Gahnia ? clarkii.","Victoria","","s.n.","Beaton, G.W.","26/06/1965","1","26/06/1965","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126434a","Brittania Falls track near Warburton.","-37.798","145.6823","3. 1 - 10 km","","","On fallen Eucalyptus bark.","Victoria","","322a","Crichton, G.A., Beaton, G.W.","08/05/1976","1","08/05/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126435a","Near Laver&#39;s Hill, on Hordern Vale Road.","-38.79","143.49","3. 1 - 10 km","","","On Olearia argophylla.","Victoria","","s.n.","Beaton, G.W.","17/01/1962","1","15/02/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126473a","Melba Gully near Laver&#39;s Hill.","-38.697","143.37","3. 1 - 10 km","","","On forest debris.","Victoria","","s.n.","Beaton, G.W.","25/02/1963","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphella","nivea",""
"MELUF126474a","Cumberland Reserve near Marysville.","-37.56","145.88","3. 1 - 10 km","","","On rotting log near stream.","Victoria","","65a","Beaton, K., Beaton, G.W.","21/01/1976","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphella","nivea",""
"MELUF126487a","Cumberland Reserve, near Marysville.","-37.56","145.88","3. 1 - 10 km","","","On rotting log near stream.","Victoria","","1a","Beaton, K., Beaton, G.W.","21/01/1976","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","virgineum",""
"MELUF126488a","Above Rubicon haulage near Thornton.","-37.33","145.82","3. 1 - 10 km","","","On dead Pomaderris.","Victoria","","s.n.","Crichton, G.A.","24/07/1963","1","30/07/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","triseptatus",""
"MELUF126489a","Cement Creek track, Acheron Way near Warburton.","-37.72","145.75","3. 1 - 10 km","","","On unidentified wood.","Victoria","","s.n.","Reid, D., Beaton, G.W.","18/06/1976","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","virgineum",""
"MELUF126490a","Little Moleside Creek, Portland area.","-38.11","141.32","3. 1 - 10 km","","","On eucalypt bark.","Victoria","","s.n.","Beauglehole, A.C.","12/07/1964","1","00/00/2021","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","virgineum",""
"MELUF126503a","Jungle below Mt. Drummer, East Gippsland.","-37.34","148.84","3. 1 - 10 km","","","On fallen wood and bark.","Victoria","","s.n.","Beaton, G.W.","18/05/1964","1","00/00/2021","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphella","nivea",""
"MELUF126506a","Near Eildon end of Warburton Road off Jamieson Road.","-37.23","145.9","3. 1 - 10 km","","","On unidentified wood near creek.","Victoria","","1c","Beaton, G.W.","24/08/1977","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","virgineum",""
"MELUF126510a","Cement Creek Res., near Warburton.","-37.72","145.75","3. 1 - 10 km","","","On fallen wood fragment.","Victoria","","65b","Beaton, K., Beaton, G.W.","09/03/1977","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphella","nivea",""
"MELUF126514a","Old pistol range near Eildon.","","","","","","On standing dead culms of Juncus.","Victoria","","316a","Reid, D., Beaton, G.W.","17/06/1976","1","23/08/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","apalum",""
"MELUF126522a","Ballan road, Steiglitz.","-37.88","144.18","3. 1 - 10 km","","","On dead stalk of Juncus sp.","Victoria","","s.n.","Fuhrer, B., Beaton, G.W.","16/10/1965","1","00/00/1965","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126523a","Melba Gully near Laver&#39;s Hill.","-38.6974","143.3695","3. 1 - 10 km","","","On unidentified wood.","Victoria","","s.n.","Beaton, G.W.","26/12/1966","1","26/12/1966","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","",""
"MELUF126664a","Cumberland Reserve near Marysville.","-37.561","145.8809","3. 1 - 10 km","","","On rotting log near stream.","Victoria","","74a","Beaton, K., Beaton, G.W.","21/01/1976","1","22/01/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Hyaloscypha","hyalina",""
"MELUF126665a","Melba Gully near Laver&#39;s Hill.","-38.6974","143.3695","3. 1 - 10 km","","","On rotting logs in stream.","Victoria","","s.n.","Beaton, G.W.","09/03/1963","1","11/05/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Hyaloscypha","hyalina",""
"MELUF126740a","Beauty Spot near Laver&#39;s Hill.","-38.7","143.36","3. 1 - 10 km","","","On dead buds of Eucalyptus viminalis.","Victoria","","230a","Beaton, K.","21/09/1977","1","23/08/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Calycina","herbarum",""
"MELUF126741a","Cumberland Falls Track near Marysville.","-37.56","145.88","3. 1 - 10 km","","","On fallen Eucalyptus leaves.","Victoria","","230b","Beaton, K., Beaton, G.W.","05/06/1978","1","23/08/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Calycina","herbarum",""
"MELUF126815a","Pine plantation, Plantation Road, Narbethong.","-37.545","145.622","3. 1 - 10 km","","","On fallen branch of Pinus.","Victoria","","397","Cole, M., Fuhrer, B.","12/08/1976","1","12/08/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnellula","",""
"MELUF126816a","Caveat Gully near Yea.","","","","","","On fallen branch.","","Australia","s.n.","Crichton, G.A.","24/06/1963","1","24/06/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnellula","",""
"MELUF126817a","Caveat Gully near Molesworth.","-37.160679","145.545151","3. 1 - 10 km","","","On unidentified wood.","Victoria","","B58","Crichton, G.A.","08/09/1964","1","19/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Proliferodiscus","pulveraceus",""
"MELUF126818a","Dennis Caveat Gully near Molesworth.","-37.16","145.55","3. 1 - 10 km","","","On dead Olearia argophylla.","Victoria","","125","Crichton, G.A.","08/09/1964","1","19/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Proliferodiscus","pulveraceus",""
"MELUF126831a","Dune track, Harmer&#39;s Haven near Wonthaggi.","-38.655","145.5774","3. 1 - 10 km","","","On Melaleuca bark.","Victoria","","416","Beaton, K., Beaton, G.W.","17/09/1979","1","19/09/1979","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lasiobelonium","",""
"MELUF127476a","Mait&#39;s Rest.","-38.755858","143.554827","2. 50 m - 1 km","","","On Nothofagus.","Victoria","","s.n.","Beaton, G.W.","21/05/1964","1","21/05/1964","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Dasyscyphus","emerici",""
"MELUF127477a","Melba Gully.","-38.697487","143.369289","2. 50 m - 1 km","","","","Victoria","","4","Beaton, G.W.","08/12/1962","1","28/07/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Lachnum","pteridophyllum",""
"MELUF127491a","Melba Gully.","-38.697487","143.369289","2. 50 m - 1 km","","","","Victoria","","s.n.","Beaton, G.W.","08/12/1962","1","02/08/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Proliferodiscus","pulveraceus",""
"MELUF128116a","Cumberland Falls track near Marysville.","-37.561","145.8809","3. 1 - 10 km","","","On dead rachis of Dicksonia antartica.","Victoria","","388a","Beaton, K., Beaton, G.W.","05/06/1978","1","08/06/1978","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Polydesmia","pruinosa",""
"MELUF128127a","Terra Valley National Park.","-38.43","146.57","3. 1 - 10 km","","","In cavities in trunks of Nothofagus cunninghamii","Victoria","","64b","Beaton, K.","05/08/1977","1","09/08/1977","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Otwaya","verruculospora",""
"MELUF128132a","Maits Rest near Apollo Bay.","-38.7558","143.5546","2. 50 m - 1 km","","","In cavities of dead Nothofagus.","Victoria","","64a","Beaton, K., Beaton, G.W.","01/02/1964","1","03/06/1977","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Hyaloscyphaceae","Otwaya","verruculospora",""
