"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA000376a","Sorrento back beach.","","","","","","Pools.","Victoria","","s.n.","Ducker, S.C.","28/02/1963","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA000492a","Point Lonsdale","","","","","","Lower littoral.","Victoria","","s.n.","McRae, R.F.","19/08/1962","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA000523a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n","Ducker, S.C.","30/05/1963","1","30/05/1963","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","periclados",""
"MELUA000536a","Pt [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","30/05/1963","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA000590a","Wilson&#39;s Prom.","","","","","","","Victoria","","s.n.","Price, I.R.","14/06/1963","1","15/04/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA000605a","Warrnambool, Hopkin&#39;s River.","","","","","","","Victoria","","s.n.","Price, I.R.","23/06/1963","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","clavata",""
"MELUA000657a","Sorrento back beach","","","","","","","Victoria","","s.n.","Price, I.R.","14/07/1963","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA000658a","Sorrento Back beach","","","","","","","Victoria","","s.n.","Price, I.R.","14/07/1963","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","fusifolia",""
"MELUA000684a","Wilson&#39;s Prom.","","","","","","","Victoria","","s.n.","Harris, M.","00/08/1962","2","15/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA000691a","Rickett&#39;s Point.","","","","","","","Victoria","","s.n.","Falder, P.","00/10/1962","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hookeri",""
"MELUA000692a","Wilsons Prom","","","","","","","Victoria","","s.n.","Harms, M.","06/08/1962","1","15/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA000724a","Pt [Point] Lonsdale. Tidal stones at Lighthouse.","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/05/1960","2","00/08/1970","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA000814a","Wilson&#39;s Promontory.","","","","","","","Victoria","","814","Ducker, S.C.","25/09/1963","1","12/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA000888a","Pt [Point] Lonsdale, behind Army Camp.","","","","","","","Victoria","","s.n.","Ducker, S.C.","16/10/1963","1","16/10/1963","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA000919a","Sorrento","","","","","","Rockpool, lower littoral with parasite.","Victoria","","s.n.","Ducker, S.C.","28/10/1963","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA000939a","Sorrento","","","","","","","Victoria","","s.n.","Ducker, S.C.","28/10/1963","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA000943a","Sorrento.","","","","","","Rock pool.","Victoria","","s.n","Ducker, S.C.","28/10/1963","1","01/09/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Lophurella","periclados",""
"MELUA001053a","Pt [Point] Lonsdale, Back Beach, 2nd Reef.","","","","","","Epiphytic on Cystophora subfarcinata.","Victoria","","s.n.","Ducker, S.C.","16/03/1963","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA001055a","Point Lonsdale.","","","","","","Rock pool.","Victoria","","s.n.","Ducker, S.C.","16/11/1963","1","02/06/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA001062a","Eaglehawk Neck","","","","","","","Tasmania","","s.n.","Ducker, S.C.","05/11/1963","1","15/04/1972","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA001104a","Leonard&#39;s Bay South W.P. [Wilson&#39;s Promontory] Sophie&#39;s Plot","","","","","","","Victoria","","s.n.","Price, I.R.","03/12/1963","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA001105a","Leonard&#39;s Bay South Wilson&#39;s Promentory.","","","","","","","Victoria","","s.n.","Price, I.R.","03/12/1963","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA001290a","Warrnambool.","","","","","","","Victoria","","s.n.","Price, I.R.","15/12/1963","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA001377a","Crib Point","","","","","","","Victoria","","s.n.","Ducker, S.C.","03/05/1964","1","00/07/1986","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","sp. nov.",""
"MELUA001398a","Queenscliff.","","","","","","","Victoria","","s.n.","Ducker, S.C.","19/05/1964","1","19/05/1964","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA001459a","","","","","","","Reef pool.","","","s.n.","","00/09/1948","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Palisada","tumida",""
"MELUA001475a","Beaumaris","","","","","","","Victoria","","s.n.","Ducker, S.C.","04/07/1964","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA001598a","Inverloch","","","","","","","Victoria","","s.n.","Gillbank, L.","25/08/1962","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA001601a","Swan Bay Jetty, Queenscliff.","","","","","","","Victoria","","s.n.","Harris, M.","20/09/1964","1","01/11/1974","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA001774a","Snake Bay, Melville Island","","","","","","","Northern Territory","","s.n.","Hallam, N.","00/10/1964","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA001836a","Beaumaris","","","","","","","Victoria","","s.n.","Thomson, G.K.","26/04/1964","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA001840a","Pt. Lonsdale","","","","","","","Victoria","","s.n.","Passaner, R.W.","19/05/1964","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA001924a","Airey&#39;s Inlet","","","","","","","Victoria","","s.n.","Ducker, S.C.","03/01/1965","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA001937a","Airey&#39;s Inlet.","","","","","","","Victoria","","s.n.","Ducker, S.C.","02/01/1965","1","02/01/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Echinothamnion","hystrix",""
"MELUA002031a","Hunter Is., N.W. Tasmania.","","","","","","","Tasmania","","s.n.","King, R.J.","15/12/1969","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA002061a","Pt [Point] Lonsdale, Back Beach, 2nd Reef.","","","","","","","Victoria","","s.n.","Ducker, S.C.","","0","00/11/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA002062a","Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","","0","01/11/1974","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
"MELUA002069a","Canadian Bay","","","","","","","Victoria","","s.n.","Cappelli, M.","14/02/1965","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA002083a","Pt. Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","24/02/1965","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA002085a","Point Lonsdale.","","","","","","","Victoria","","2085","Ducker, S.C.","24/02/1965","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA002157a","Cape Patterson","","","","","","","Victoria","","s.n.","Cappelli, M.","18/04/1965","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA002162a","Rickett&#39;s Pt.","-37.9941666667","145.0333333333","2. 50 m - 1 km","","","","Victoria","","s.n.","Webb, R.N.T.","15/09/1963","1","00/06/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Chondria","bulbosa",""
"MELUA002259a","Airey&#39;s Inlet.","","","","","","","Victoria","","s.n.","Ducker, S.C.","01/01/1961","1","00/11/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Diplocladia","patersonis",""
