"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA025082a","Thursday Is [Island]. Northern side of the island.","-10.569411","142.226389","3. 1 - 10 km","","","On Enhalus acoroides.","Queensland","","s.n.","McConchie, C.","24/08/1978","1","29/05/2018","0","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","filum",""
"MELUA116164a","Kaneohe Bay.","","","","","","","Hawaii","","#69/117","Soegiarto, A.","24/04/1969","1","24/04/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","novae-caledoniae",""
"MELUA116166a","Flinders Jetty.","","","","","","","Victoria","","7916","Kraft, G.T.","14/02/1989","1","14/02/1989","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","filum",""
"MELUA116213a","Flinders Jetty.","","","","","","[Epiphytic] on Amphibolis.","Victoria","","9471","Williams, C., Kraft, G.T.","10/02/1993","1","10/02/1993","1","","","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA116214a","Gubbadanbo (Rosscore Pier), Killary Harbour.","","","","","","[Epiphytic] on old Zostera marina leaves.","Galway","","17","Maggs, C.A.","12/07/1980","1","12/07/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","zosterae",""
"MELUA116217a","Grand Barachois, Miquelon [Island].","46.98333","-56.31667","5. &gt; 25 km","","","[Epiphytic] on Zostera marina, in sheltered location.","Newfoundland and Labrador","","#12362","Hooper, R.G.","14/11/1973","1","14/11/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","zosterae",""
"MELUA116720a","Flinders, Westernport Bay.","-38.478189","145.026819","2. 50 m - 1 km","","","On Amphibolis leaves and stems.","Victoria","","G.K. 6300","Kraft, G.T.","13/01/1977","1","29/05/2018","1","","","","","","","","","","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","",""
"MELUA116721a","Penguin Parade, Phillip I [Island].","-38.510524","145.1508","3. 1 - 10 km","","","","Victoria","","G.K. 5658","Kraft, G.T.","19/10/1975","1","29/05/2018","1","","","","","","","","","","","","","","","","","","","","","5","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA116722a","Point Lonsdale.","-38.292789","144.615154","3. 1 - 10 km","","","","Victoria","","s.n.","Nash, A.","28/11/1934","1","29/05/2018","0","Tilden South Pacific Plants Collection","NFLD","","","","","","","","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA116723a","Beachport.","-37.477269","140.027188","3. 1 - 10 km","","","","South Australia","","K 3359","Kraft, G.T., Kraft, C.","17/12/1970","1","29/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","",""
"MELUA116724a","Beachport.","-37.477269","140.027188","3. 1 - 10 km","","","","South Australia","","K 3333","Kraft, G.T., Kraft, C.","17/12/1970","1","29/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA116726a","Point Lonsdale.","-38.294608","144.604784","2. 50 m - 1 km","","","","Victoria","","K 5121","Kraft, G.T.","20/01/1975","1","29/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","vermicularis",""
"MELUA116727a","Walkerville.","-38.847375","145.998879","3. 1 - 10 km","","","","Victoria","","G.K 5662","Kraft, G.T.","18/10/1975","1","29/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","",""
"MELUA116728a","Flinders, Westernport Bay.","-38.478189","145.026819","2. 50 m - 1 km","","","On Amphibolia in seagrass flats, so [south?] of jetty.","Victoria","","G.K. 6258","Kraft, G.T.","23/11/1976","1","29/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Cladosiphon","",""
