"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD015704a","Warrnambool","-38.3833333","142.4833333","3. 1 - 10 km","","","","Victoria","","s.n.","Wykes, G.","15/09/1945","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD019487a","Everton","-36.4166667","146.5333333","3. 1 - 10 km","","","","Victoria","","s.n.","Chapman, W.D.","28/12/1946","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD115685a","Tidbinbilla Nature Reserve, along ring road, just passed Eucalypt Forest car park.","-35.46154","148.90571","1. 0 - 50 m","792.0","metres","","Australian Capital Territory","","TIC01","Neal, W.C., McLay, T.G.B.","04/11/2017","1","04/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD115687a","Tidbinbilla Nature Reserve, along southernmost part of ring road, just passed Tinbidbilla River.","-35.47989","148.90303","1. 0 - 50 m","844.0","metres","","Australian Capital Territory","","TID01","Neal, W.C., McLay, T.G.B.","04/11/2017","1","04/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD115689a","Paddy&#39;s River road, west side of Cotter Reserve, Stromlo.","-35.32445","148.94001","1. 0 - 50 m","489.0","metres","","Australian Capital Territory","","TIF01","Neal, W.C., McLay, T.G.B.","04/11/2017","1","04/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD116382a","Snowy River bed levee.","","","","","","","","Australia","s.n.","Greene, K.C.","19/05/1980","1","19/05/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD116386a","S slope of high Mt near Mt. Trooper, Kosciusko National Park near Willis.","","","","700.0","metres","","New South Wales","","s.n.","Greene, K.C.","25/11/1979","1","25/11/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD118382a","South Gippsland Highway, 1.8 km north-east of Woodside Beach Road turnoff.","-38.51193","146.88663","1. 0 - 50 m","49.0","metres","","Victoria","","SGG01","Vesk, P.A., Neal, W.C., Morris, W.K.","29/08/2018","1","29/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD118406a","Woolshed Falls, Woolshed Falls Road, Beechworth.","-36.31863","146.67056","1. 0 - 50 m","293.0","metres","","Victoria","","BHA08","Vesk, P.A.","28/09/2018","1","28/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD128923a","Near Euston.","-34.575","142.745","","","","","New South Wales","","s.n.","Chapman, W.D.","00/11/1946","2","00/11/1942","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD128924a","West of Glengarry.","-38.13","146.56","","","","","Victoria","","s.n.","Chapman, W.D.","30/05/1947","1","30/05/1947","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD128925a","Licola.","-37.628","146.623","","","","","Victoria","","s.n.","Bartlett, A.G.","15/05/1975","1","15/05/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD128926a","Licola.","-37.628","146.623","","","","","Victoria","","s.n.","Bartlett, A.G.","15/05/1975","1","15/05/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD128927a","Tenterfield - Glen Innes.","-29.3","151.9","","","","","New South Wales","","s.n.","Wright, W.B.","00/09/1945","2","","","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD128928a","W. Glengarry.","-38.15","146.52","","","","","Victoria","","s.n.","Wright, W.B.","30/05/1947","1","30/05/1947","1","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD128929a","Mallacoota.","-37.55","149.75","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD128930a","Canberra.","-35.28","149.13","","","","","Australian Capital Territory","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD128931a","Seaspray Rd, Sale.","-38.2","147.1","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
"MELUD131649a","Near Everton.","","","","","","","Victoria","","s.n.","Chapman, W.D.","01/11/1946","1","00/11/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bridgesiana",""
