"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD105114a","Thoona Rd, Warby River, Thoona","-36.3333333","146.0666667","3. 1 - 10 km","","","","Victoria","","7","Turner, J.S.","16/04/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sideroxylon",""
"MELUD105115a","Panton Hills","-37.6333333","145.2333333","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sideroxylon",""
"MELUD109855a","Melbourne University grounds. Next to Genetics building.","-37.7980222222","144.9586777778","1. 0 - 50 m","","","","Victoria","","FU171","Udovicic, F.","20/02/1991","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sideroxylon",""
"MELUD116068a","Chivers road, 3.5 km south-east of Hume Freeway, near Glenrowan.","-36.49649","146.20046","1. 0 - 50 m","243.0","metres","","Victoria","","FBK01","Vesk, P.A.","04/02/2018","1","04/02/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sideroxylon",""
"MELUD116069a","Chivers road, 3.5 km south-east of Hume Freeway, near Glenrowan.","-36.49649","146.20046","1. 0 - 50 m","243.0","metres","","Victoria","","FBK02","Vesk, P.A.","04/02/2018","1","04/02/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sideroxylon",""
"MELUD116070a","Chivers road, 3.5 km south-east of Hume Freeway, near Glenrowan.","-36.49649","146.20046","1. 0 - 50 m","243.0","metres","","Victoria","","FBK03","Vesk, P.A.","04/02/2018","1","04/02/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sideroxylon",""
"MELUD122697a","Melbourne; Royal Park.","-37.79237","144.95621","1. 0 - 50 m","","","","Victoria","","PSF95","Fahey, P.S.","11/09/2019","1","11/09/2019","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sideroxylon",""
"MELUD129676a","Red Knob, Omeo Highway approx 5m [miles] north of Bruthen.","-37.65","147.89","","","","","Victoria","","s.n.","Bartlett, A.G.","04/04/1976","1","04/04/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sideroxylon",""
"MELUD129677a","Big Hill, Sth. Bendigo.","-36.835","144.23","","","","","Victoria","","s.n.","Wright, W.B.","00/03/1947","2","00/03/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sideroxylon",""
"MELUD129678a","Bot[anical] Gardens, Melb[ourne].","-37.8304","144.9796","","","","","Victoria","","s.n.","Wright, W.B.","00/02/1945","2","00/02/1945","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sideroxylon",""
"MELUD129679a","Near Heathcote.","-36.91","144.7","","","","","Victoria","","s.n.","Wright, W.B.","00/03/1947","2","00/03/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sideroxylon",""
"MELUD129680a","Glenmaggie Rd. Heyfield.","-37.89","146.74","","","","","Victoria","","s.n.","","23/05/1975","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","sideroxylon",""
