"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD014879a","Copmanhurst","-29.5666667","152.7833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1911","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","ledifolia",""
"MELUD014879b","Upper Lane Cove River","-33.7333333","151.0833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","ledifolia",""
"MELUD014880a","Copmanhurst","-29.5666667","152.7833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1911","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","ledifolia",""
"MELUD014880b","Emmaville","-29.4333333","151.6","3. 1 - 10 km","","","","New South Wales","","s.n.","Ravenscroft, F.","00/07/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","ledifolia",""
"MELUD014890a","Casterton","-37.5833333","141.4","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1892","2","00/05/1964","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","nana",""
"MELUD014894a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/11/1853","2","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","nana",""
"MELUD014897a","Oakleigh","","","","","","","","Australia","s.n.","St John, P.R.H.","13/10/1911","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","parviflora",""
"MELUD014898a","Byron Bay","-28.65","153.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","parviflora",""
"MELUD014898b","Bungwahl","-32.3833333","152.4833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","parviflora",""
"MELUD014898c","Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","parviflora",""
"MELUD014898d","Cradle Mountain","-41.6833333","145.95","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","parviflora",""
"MELUD014898e","Low Head","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","parviflora",""
"MELUD014901a","Mount Wellington","-42.8833333","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD014901b","Scamander River","-41.4","148.1333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Atkinson, H.D.","00/09/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD014901c","Longley","-42.9666667","147.2","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD014901d","The Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD014902a","Mt William","-37.3","142.6","3. 1 - 10 km","","","","","Australia","s.n.","Sullivan, D.","00/00/1883","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD014903a","Black Nose Point, Portland.","-38.3666667","141.6333333","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","14/09/1916","1","10/08/1967","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pilosa",""
"MELUD014907a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Tilden, J.E.","","2","00/00/1971","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","latipinna",""
"MELUD014908a","Upper Lane Cove River","-33.7333333","151.0833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1918","2","00/09/1918","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pinnata",""
"MELUD014908b","Bulladelah [Bulahdelah]","-32.3833333","152.1833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","00/07/1923","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pinnata",""
"MELUD014908c","Bulladelah [Bulahdelah]","-30.5166667","152.4","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","00/07/1923","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pinnata",""
"MELUD014908d","Smith&#39;s Lake","-32.3833333","152.4833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","00/07/1923","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Boronia","pinnata",""
"MELUD014910a","Whipstick Scrub, Eaglehawk.","-37.6166667","144.15","5. &gt; 25 km","","","","Victoria","","s.n.","Paton, D.J.","00/12/1916","2","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata",""
"MELUD014911a","Batemans Bay","-35.7","150.1833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","00/00/1971","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata",""
"MELUD014911b","Nowra","-34.8666667","150.6","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1917","2","00/00/1971","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata",""
"MELUD014913a","Grampians, Victoria Ranges","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Sullivan, D.","00/00/1885","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","aemula",""
"MELUD014914a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","aemula",""
"MELUD014916a","Mordialloc","-38.0","145.0833333","3. 1 - 10 km","","","","Victoria","","s.n.","Walter, C.","00/05/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD014918a","Devonport, Mersey Bluff.","-41.15","146.35","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD014918b","La Perouse","-33.9666667","151.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD014918c","Bungwahl, Smith&#39;s Lake.","-32.3833333","152.4833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","alba",""
"MELUD014962a","Blackheath","","","","","","","","Australia","s.n.","Hamilton, A.A.","00/11/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Philotheca","verrucosa",""
"MELUD014966a","Lake Elphinstone","-21.5166667","148.2333333","3. 1 - 10 km","","","","Queensland","","1726","Dietrich, A.K.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Geijera","parviflora",""
"MELUD014968a","Pilliga.","","","","","","","New South Wales","","s.n.","Rupp, H.M.R.","13/12/1932","1","13/12/1932","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Geijera","parviflora",""
"MELUD014970a","Near Israelite Bay","-33.6166667","123.8666667","4. 10 - 25 km","","","","Western Australia","","s.n.","Brooks, S.T.","00/00/1887","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Microcybe","multiflora",""
"MELUD014971a","Murrayville","-35.2666667","141.1666667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1916","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Microcybe","pauciflora",""
"MELUD014972a","Mt Abrubt","-37.5833333","142.35","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Asterolasia","phebalioides",""
"MELUD014973a","Buffalo Mts","-36.8","146.7833333","3. 1 - 10 km","","","","","Australia","s.n.","Williamson, H.B.","00/00/1906","3","00/00/1971","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Asterolasia","trymalioides",""
"MELUD014975a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Cowle, K.J.","00/10/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD014976a","Grampians","-37.25","142.4333333","4. 10 - 25 km","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","bilobum",""
"MELUD014981a","Wimmera District","","","","","","","Victoria","","s.n.","Sutton, C.S.","00/10/1905","2","00/00/1999","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","glandulosum",""
"MELUD014981b","Wimmera District","","","","","","","","Australia","s.n.","Sutton, C.S.","00/10/1905","2","00/00/1999","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","bullatum",""
"MELUD014985a","Whipstick scrub Nth of Eaglehawk","-36.6333333","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Paton, D.J.","00/09/1919","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","festivum",""
"MELUD014987a","Munyang Mts","-36.1166667","148.4666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Mueller, F.J.H. von","00/01/1855","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Leionema","phylicifolium",""
"MELUD014993a","Southport","-43.4166667","146.8166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Stuart","","0","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squameum",""
"MELUD014994a","Mount Wellington","-42.9","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1920","2","19/06/2019","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Nematolepis","squamea",""
"MELUD014994b","Bungwahl, Smith&#39;s Lake.","-32.3833333","152.4833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1924","2","19/06/2019","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Eriostemon","squameus",""
"MELUD015005a","Mt Bulla","-37.1333333","146.45","4. 10 - 25 km","","","","Victoria","","s.n.","Sutton, C.S.","00/11/1906","2","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum",""
"MELUD015007a","Tinga Ringa Mt. 600� Snowy River","-37.5666667","148.3","4. 10 - 25 km","183.0","","","Victoria","","s.n.","Taylor, N.","","0","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","squamulosum",""
"MELUD015012a","Wimmera District","","","","","","","","Australia","s.n.","Sutton, C.S.","00/10/1905","2","00/00/1971","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","stenophyllum",""
"MELUD015013a","Warrumbungle Ranges","","","","","","","New South Wales","","s.n.","Forsythe, W.","00/10/1901","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","aspalathoides",""
"MELUD015014a","Warialda","-29.4","150.5166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1906","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","aspalathoides",""
"MELUD015014b","Granite ranges E. of Barraba","-30.3666667","150.6166667","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","aspalathoides",""
"MELUD015016a","Nepean River","-33.7166667","150.65","5. &gt; 25 km","","","","New South Wales","","s.n.","Forsythe, W.","00/07/1897","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","cytisoides",""
"MELUD015017a","Tamworth District, Limbri.","-31.0333333","151.15","3. 1 - 10 km","","","","New South Wales","","s.n.","Dowe, R.H.","00/09/1919","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Zieria","cytisoides",""
