"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUP010121a","Tarra Valley","","","","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1960","2","00/08/1960","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","cunninghamii",""
"MELUP010122a","Upper Chinamans Creek. Wilson&#39;s Pr. [Promontory].","-38.862542","146.406177","2. 50 m - 1 km","100.0","feet","","Victoria","","S2","McCallum, J.","09/08/1962","1","16/06/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","x marcescens",""
"MELUP010124a","Bulladelah [Bulahdelah]","-32.4166667","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","leichhardtiana",""
"MELUP010125a","Foot-hills of Barrington Tops (S. side).","-32.1666667","151.4","4. 10 - 25 km","","","","New South Wales","","s.n.","Hopson, J., Rupp, H.M.R.","00/10/1925","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","leichhardtiana",""
"MELUP010128a","Tarra Valley","","","","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1960","2","00/06/1976","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","cunninghamii",""
"MELUP103495a","Mt Buffalo National Park, Ladies� Bath Falls, Eurobin Creek.","-36.7175","146.8391667","1. 0 - 50 m","463.0","metres","Beside creek near bridge.   Tree fern c. 2.5 m tall.","Victoria","","AVK169","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","australis",""
"MELUP103549a","Mt Buffalo National Park, Mt Buffalo Road, between Eurobin Falls and Rollason�s Falls.","-36.6988889","146.8361111","1. 0 - 50 m","643.0","metres","Young plants growing at base of roadside bank.   Fronds to c. 1 m long, pale green, rachis reddish and very rough at base.","Victoria","","AVK225","Kellow, A.V., Bayly, M.J.","03/12/2006","1","03/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","australis",""
"MELUP103637a","East Gippsland, North of Mt Drummer, Jones Ck.","-37.55","149.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","13/12/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","leichhardtiana",""
"MELUP103648a","Chinamans Ck, near JF plot.","-36.2333333","146.2","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","","0","00/00/1993","3","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","x marcescens",""
"MELUP106139a","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","dealbata",""
"MELUP106148a","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","dealbata",""
"MELUP106164a","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","colensoi",""
"MELUP113225a","Tarra Valley.","-38.474739","146.576093","3. 1 - 10 km","25.0","metres","","Victoria","","1","Marginson, J.C.","06/09/1975","1","06/09/1975","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","x marcescens",""
"MELUP113226a","Otway Ranges, Thurtons track, heads of Olangolah creek.","-38.641923","143.665913","1. 0 - 50 m","","","","Victoria","","s.n.","Singleton, O.P.","00/03/1975","2","00/03/1975","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","x marcescens",""
"MELUP113227a","Tarra Valley.","-38.474739","146.576093","3. 1 - 10 km","","","","Victoria","","JM5","Marginson, J.C.","07/09/1975","1","07/09/1975","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","x marcescens",""
"MELUP113228a","New Zealand","","","","","","","","New Zealand","s.n.","","","0","03/03/1952","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","medullaris",""
"MELUP116403a","Tarra Valley","","","","","","","Victoria","","2","Marginson, J.","06/09/1975","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","cunninghamii",""
"MELUP116404a","Bulga Park","","","","","","","Victoria","","3","Marginson, J.","06/09/1975","1","06/09/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","cunninghamii",""
"MELUP116405a","Tarra Valley.","","","","","","","Victoria","","5","Marginson, J.","09/07/1975","1","09/07/1975","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","cunninghamii",""
"MELUP116406a","Bulga Park.","","","","","","","Victoria","","2","Marginson, J.","06/09/1975","1","06/09/1975","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","australis",""
"MELUP116407a","Tarra Valley.","","","","","","","Victoria","","1","Marginson, J.","06/09/1975","1","06/09/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","cunninghamii",""
"MELUP116409a","Tarra Valley, Bulga valley","","","","","","","Victoria","","s.n.","Marginson, J.","06/09/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","australis",""
"MELUP116410a","Mt. [Mount] Drummer.","","","","","","","Victoria","","s.n.","Marginson, J.M.","23/08/1975","1","23/08/1975","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","australis",""
"MELUP116411a","Bulga Park.","","","","","","","Victoria","","3","Marginson, J.M.","06/09/1975","1","06/09/1975","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","australis",""
"MELUP116412a","Otway Ranges, Barham R. [River] Picnic spot near Paradise.","","","","","","","Victoria","","s.n.","Singleton, O.P.","00/03/1975","2","00/03/1975","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","australis",""
"MELUP116454a","Cascades, Kinglake W.","","","","1700.0","feet","Dry sclerophyll forest. On gentle slope. Yellow earth soil.","Victoria","","s.n.","Gill, A.M.","20/09/1962","1","25/02/1964","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","australis",""
"MELUP116552a","Bulga Park.","","","","","","","Victoria","","1","Marginson, J.","06/09/1975","1","06/09/1975","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Cyatheales","Cyatheaceae","Cyathea","australis",""
