"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD112069a","Just outside of Mount Buller Alpine Village, Mount Buller Road, near Mt. Buller and Mt. Stirling work centre entrance.","-37.1402","146.4538","1. 0 - 50 m","1453.0","","","Victoria","","ELB 109","Bayly, M.J., Batty, E.L., Brown, G.K.","12/04/2011","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD112071a","Mount Stirling, Circuit Road.","-37.1396","146.4846","1. 0 - 50 m","1347.0","","","Victoria","","ELB 116","Bayly, M.J., Batty, E.L., Brown, G.K.","13/04/2011","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD112279a","Alpine National Park, Howitt Road, c. 2.7 km (by road) NW of junction with Caledonia River Track","-37.2569","146.6972","1. 0 - 50 m","1491.0","","Eucalypus pauciflora growing immediately up slope.","Victoria","","MJB2155","Bayly, M.J., Kellow, A.V.","18/04/2011","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD112282a","Mount Buffalo National Park, in front of the Chalet","-36.7214","146.8191","1. 0 - 50 m","1327.0","","","Victoria","","MJB2244","Bayly, M.J., Batty, E.L., Neal, W.C., McLay, T.G.B.","21/11/2012","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD112287a","Howqua Gap","-37.1445","146.4897","1. 0 - 50 m","1385.0","","","Victoria","","ELB115","Batty, E.L., Bayly, M.J., Brown, G.K.","13/04/2011","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD015764a","The Hump [Camels Hump], Mount Macedon.","-37.3666667","144.5833333","2. 50 m - 1 km","914.0","","","Victoria","","s.n.","Ashton, D.H.","00/07/1960","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD015766a","Coree Fed Territory.","-35.2833333","148.8166667","3. 1 - 10 km","","","","Australian Capital Territory","","s.n.","","00/09/1928","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD018425a","Entrance to Hotham Alpine Reserve.","-36.9666667","147.1333333","5. &gt; 25 km","","","","Victoria","","s.n.","Booth, M.","00/02/1975","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD019538a","Bogong","-36.8","147.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","","18/10/1944","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD019539a","Near Mallacoota","-37.55","149.75","3. 1 - 10 km","","metres","","Victoria","","s.n.","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD102958a","[Mt Buffalo National Park], on track to �The Monolith�","-36.7166667","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD104318a","Mt. Buffalo.","-36.7666667","146.7666667","4. 10 - 25 km","","","","Victoria","","s.n.","","23/04/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD104319a","1 1/2 miles [2.4 km] below Mt Buffalo Chalet.","-36.7666667","146.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD104321a","Road up Mt. Buffalo.","-36.7666667","146.7666667","4. 10 - 25 km","","","","Victoria","","s.n.","Booth, M.","00/02/1975","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD104322a","Entrance to Hotham Alpine Reserve.","-36.9666667","147.1333333","5. &gt; 25 km","","","","Victoria","","s.n.","Booth, M.","00/02/1975","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD104457a","Botanic Gardens, Canberra.","-35.2833333","149.1166667","3. 1 - 10 km","","","","Australian Capital Territory","","304","Hallam, N.D.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD105393a","[Marysville] Lake Mountain.","-37.5059722222","145.8666666667","","","","","Victoria","","MJB1865","Bayly, M.J.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD109846a","Approx. 300 m along Dargo High Plains Road from Mt. St. Bernard.","-37.0166666667","147.0833333333","","","","","Victoria","","MFD32","Duretto, M.F., Grant, H.","24/02/1991","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis","delegatensis"
"MELUD112072a","Alpine National Park, Snowy Range area, beside overgrown 4WD track running NNW from Howitt Road.","-37.3772","146.771","1. 0 - 50 m","1409.0","","Eucalyptus delegatensis forest on E facing slope.","Victoria","","MJB 2157 A","Bayly, M.J., Kellow, A.V.","19/04/2011","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD112074a","Alpine National Park, junction of Mount Wellington Track, Moroka Range Track and Avon Turton Divide Track.","-37.5007","146.8744","1. 0 - 50 m","1276.0","","Mixed forest including Eucalyptus delegatensis, Eucalyptus pauciflora, Eucalyptus dalrympleana(?) and occasional Eucalyptus stellulata.","Victoria","","MJB2164","Bayly, M.J., Kellow, A.V.","20/04/2011","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD112075a","Great Alpine Road, c. 18.2 km south of Harrietville, on northern side of road.","-36.9929","147.0617","1. 0 - 50 m","1310.0","","","Victoria","","MJB2249C","Bayly, M.J., Batty, E.L., Neal, W.C., McLay, T.G.B.","21/11/2012","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD112277a","Alpine National Park, Moroka Road 4.9 km from Arbuckle junction (c. 1 km SW of junction with Doolands Plain Track)","-37.4263","146.8307","1. 0 - 50 m","1450.0","","In mixed stand with Eucalyptus pauciflora (but E. pauciflora more common upslope, above road).","Victoria","","MJB2165","Bayly, M.J., Kellow, A.V.","20/04/2011","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD112283a","Mount Buffalo National Park, below The Gap","-36.7146","146.8037","1. 0 - 50 m","1318.0","","","Victoria","","MJB2245A","Bayly, M.J., Batty, E.L., Neal, W.C., McLay, T.G.B.","21/11/2012","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD112285a","Mount Buffalo National Park, towards Hump.","-36.7455","147.8016","1. 0 - 50 m","1407.0","","","Victoria","","MJB2243A","Bayly, M.J., Batty, E.L.","20/11/2012","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD115696a","Along Donna Buang Road, just west of turnoff to summit, Yarra Ranges National Park.","-37.71181","145.66707","1. 0 - 50 m","1123.0","metres","","Victoria","","DBC01","Neal, W.C., Vesk, P.A.","07/11/2017","1","07/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD115697a","Along Donna Buang Road, just west of turnoff to summit, Yarra Ranges National Park.","-37.71252","145.66882","1. 0 - 50 m","1113.0","metres","","Victoria","","DBC02","Neal, W.C., Vesk, P.A.","07/11/2017","1","07/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD115698a","Mount Donna Buang summit area, Yarra Ranges National Park.","-37.70715","145.68187","1. 0 - 50 m","1250.0","metres","","Victoria","","DBD01","Neal, W.C., Vesk, P.A.","07/11/2017","1","07/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD115699a","Mount Donna Buang summit area, Yarra Ranges National Park.","-37.70662","145.68078","1. 0 - 50 m","1254.0","metres","","Victoria","","DBD02","Neal, W.C., Vesk, P.A.","07/11/2017","1","07/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD116058a","Bogong High Plains Road, just east of Falls Creek pay station.","-36.84363","147.25432","1. 0 - 50 m","1329.0","metres","","Victoria","","FBE01","Vesk, P.A.","01/02/2018","1","01/02/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD121694a","2.4 km southeast of Matlock","-37.6172222222","146.235","3. 1 - 10 km","","","","Victoria","","PYL557","Ladiges, P.Y., Chappill, J.A.","23/01/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD112288a","Mt Buller Road, c. 2.8 km from Mt Buller Alpine Village, at hair-pin bend in road.","-37.141","146.4596","1. 0 - 50 m","1418.0","","","Victoria","","ELB110","Batty, E.L., Bayly, M.J., Brown, G.K.","12/04/2011","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD116059a","Bogong High Plains Road, just east of Falls Creek pay station.","-36.84543","147.26108","1. 0 - 50 m","1329.0","metres","","Victoria","","FBE02","Vesk, P.A.","01/02/2018","1","01/02/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD117568a","Mt Ellery.","","","","","","Wet sclerophyll forest.","Victoria","","PYL1421","Ladiges, P.Y.","09/01/1992","1","09/01/1992","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD118394a","Mt Buller Conservation Reserve, Corn Hill Trail.","-37.1575","146.4779","1. 0 - 50 m","1480.0","metres","","Victoria","","BUA01","Vesk, P.A.","26/08/2018","1","26/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD118395a","Mt Buller Conservation Reserve, Corn Hill Trail.","-37.1579","146.4776","1. 0 - 50 m","1487.0","metres","","Victoria","","BUA03","Vesk, P.A.","26/08/2018","1","26/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD122484a","Whiskey Creek Trail, Mount Buller.","-37.154353","146.43972","1. 0 - 50 m","1425.0","metres","","Victoria","","MBM03","Vesk, P.A.","01/09/2019","1","01/09/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD122485a","Horse Hill Car Park Road, Mount Buller.","-37.138605","146.45447","1. 0 - 50 m","1473.0","metres","","Victoria","","MBM04","Vesk, P.A.","01/09/2019","1","01/09/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD129079a","Piccadily [Picadilly] Circus, Brindabella Ranges.","-35.36","148.8","","","","","Australian Capital Territory","","s.n.","Lowther, S.","06/08/1978","1","06/08/1978","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD129080a","Bogong.","-36.8","147.22","","","","","Victoria","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD129081a","[No locality given].","","","","","","","","Australia","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD129082a","Nunniong Plateau east of Swifts Creek. 1 km E. of Mt Nugong.","-37.23","147.91","","","","Growing in pure stand.","Victoria","","s.n.","Bartlett, A.G.","03/02/1976","1","03/02/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD129083a","Burnside track via Glen Wills NW of Omeo.","-36.92","147.54","","","","Growing in Granite Soils.","Victoria","","s.n.","Bartlett, A.G.","15/02/1975","1","15/02/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD129084a","Birregan Rd. Omeo Forest District.","-37.2","147.4","","","","","Victoria","","s.n.","Bartlett, A.G.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD129085a","Picadily [Picadilly] Circus, Brindabella Ranges.","-35.36","148.8","","","","","Australian Capital Territory","","s.n.","Lowther, S.","06/08/1978","1","06/08/1978","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD129086a","Moroka Road, Heyfield District.","-37.7","146.8","","","","","Victoria","","s.n.","Bartlett, A.G.","20/05/1975","1","20/05/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD129087a","Birregun Rd., Omeo Forest District.","-37.22","147.44","","","","","Victoria","","s.n.","Bartlett, A.G.","28/03/1976","1","28/03/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
