"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD111129a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL416(2)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111130a","Capertee, 400 m south of town.","-33.1502777778","149.9858333333","2. 50 m - 1 km","","","","New South Wales","","PYL415","Ladiges, P.Y.","13/01/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111131a","Opposite school at Capertee.","-33.1466666667","149.9861111111","1. 0 - 50 m","","","","New South Wales","","PYL414","Ladiges, P.Y.","13/01/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111132a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","","","","","Victoria","","PYL414(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111133a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","","","","","Victoria","","PYL414(2)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111134a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","","","","","Victoria","","PYL414(3)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111135a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","","","","","Victoria","","PYL414(4)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111136a","North of Lithgow on Mudgee Road, 2 km south of Cullen Bullen.","-33.3155555556","150.0363888889","3. 1 - 10 km","","","","New South Wales","","PYL410","Ladiges, P.Y.","13/01/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111137a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL410(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111138a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL410(3)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111139a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL410(5)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111140a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL410","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111141a","North of Lithgow on Mudgee Road, 2 km south of Cullen Bullen.","-33.3161111111","150.0363888889","3. 1 - 10 km","","","","New South Wales","","PYL408","Ladiges, P.Y.","13/01/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111142a","North of Lithgow on Mudgee Road, 2 km south of Cullen Bullen.","-33.3161111111","150.0363888889","3. 1 - 10 km","","","","New South Wales","","PYL409","Ladiges, P.Y.","13/01/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111143a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL409(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111144a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL409","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111145a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL409","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111146a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL409","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111159a","Approx. 1 km before &quot;Bell&quot; sign along the road btwn Mt Victoria and Bell, Blue Mtns","-33.5902777778","150.2555555556","3. 1 - 10 km","","","Top of hill/plateau. Sandy soil over sandstone.","New South Wales","","PYL1379","Lawson, A., Prober, S.M., Brooker, M.I.H.","29/11/1989","1","18/09/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD111163a","Approx. 1 km before &quot;Bell&quot; sign along the road btwn Mt Victoria and Bell, Blue Mtns","-33.5902777778","150.2555555556","3. 1 - 10 km","","","Top of hill/plateau with sandy soil over sandstone. Open understorey.","New South Wales","","PYL1382","Lawson, A., Prober, S.M., Brooker, M.I.H.","29/11/1989","1","18/09/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
"MELUD122507a","Wogamia Nature Reserve, Shoalhaven River, West of Nowra.","-34.87264","150.53945","1. 0 - 50 m","64.0","metres","","New South Wales","","BRX20","Vesk, P.A.","01/10/2019","1","01/10/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenella",""
