"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA122209a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","15/11/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Curdiea","angustata",""
"MELUA000199a","Norman&#39;s Bay, N. [North] Wilson&#39;s Promentory.","","","","","","","Victoria","","s.n.","Ducker, S.C.","17/10/1962","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA001431a","Lake Victoria.","","","","","","","Victoria","","s.n.","Ducker, S.C.","28/05/1964","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA001603a","Queenscliff, Swan Bay Jetty.","","","","","","","Victoria","","5.","Harris, M.","20/09/1964","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA001749a","Melville Is [Island].","","","","","","","Northern Territory","","s.n.","Hallam, N.","00/10/1964","2","27/09/1974","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA001759a","Snake Bay, Melville Is. [Island].","","","","","","","Northern Territory","","s.n.","Hallam, N.","00/10/1964","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA001760a","Snake Bay, Melville Is. [Island].","","","","","","","Northern Territory","","s.n.","Hallam, N.","00/10/1964","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA001777a","Snake Bay, Melville Is. [Island].","","","","","","","Northern Territory","","s.n.","Hallam, N.","10/10/1964","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","salicornia",""
"MELUA001778a","Snake Bay, Melville Is. [Island].","","","","","","","Northern Territory","","s.n.","Hallam, N.","00/10/1964","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","salicornia",""
"MELUA001828a","Paynesville.","","","","","","","Victoria","","s.n.","Ducker, S.C.","25/03/1964","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA001954a","Newcasle.","","","","","","","Victoria","","s.n.","Price, I.R.","16/01/1965","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA002058a","Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","05/02/1965","1","18/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA002208a","Newport Power Station.","","","","","","","Victoria","","s.n.","Ducker, S.C.","22/07/1965","1","01/09/1972","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA003146a","Wonga beach, near Daintree, N. [North] Queensland.","","","","","","","Queensland","","s.n.","Ducker, S.C.","11/06/1966","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA003154a","Wonga beach, near Daintree, N. [North] Queensland.","","","","","","","Queensland","","s.n.","Ducker, S.C.","11/06/1966","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","minor",""
"MELUA003207a","Noumea.","","","","","","","","New Caledonia","RG31","Gatala, R.","00/10/1966","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA003498a","Pt. [Point] Lonsdale, Lighthouse reef.","","","","","","","Victoria","","s.n.","Cappelli, M.","24/01/1968","1","18/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Crassiphycus","secundatus",""
"MELUA003705a","San Remo.","","","","","","","Victoria","","s.n.","","06/10/1939","1","25/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA003706a","Williamstown.","","","","","","","Victoria","","s.n.","","00/07/1948","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA003707a","Lake Victoria.","","","","","","","New South Wales","","s.n.","","02/10/1950","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA003708a","Kristenberg, Åby Fjord.","","","","","","","Bohuslän","","s.n.","Levring, T.","15/07/1946","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA003709a","Cannes.","","","","","","","","France","s.n.","Raphelis, A.","00/11/1930","2","01/11/1930","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","divergens",""
"MELUA003710a","Manly, Sydney Harbour.","","","","","","","New South Wales","","s.n.","","00/00/1884","3","18/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Crassiphycus","secundatus",""
"MELUA003712a","Lake Victoria, Paynesville.","","","","","","On stones. Brackish water.","Victoria","","79.1","Cribb, A.B.","02/10/1950","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA003713a","Wallaga.","","","","","","","New South Wales","","s.n.","","06/10/1950","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA004361a","Near Cape Woolamai.","","","","","","","Victoria","","s.n.","Ducker, S.C.","14/02/1969","1","18/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA004515a","Glaneuse Reef, Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","22/03/1969","1","08/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA004516a","Point Lonsdale, Glaneuse reef.","","","","","","","Victoria","","s.n.","Ducker, S.C.","22/03/1969","1","25/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Crassiphycus","secundatus",""
"MELUA004520a","Glaneuse reef, Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","22/03/1969","1","18/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA004536a","Swan Bay, Port Philip Bay.","","","","","","","Victoria","","s.n.","Ducker, S.C.","22/05/1969","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA004546a","Sperm Whale Head, The Lakes National Park.","","","","","","","Victoria","","s.n.","King, R.J.","14/06/1969","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA004643a","Limeburner&#39;s Bay Lagoon.","","","","","","","Victoria","","s.n.","Black, J.H.","13/03/1969","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA004714a","Robe.","","","","","","","South Australia","","s.n.","King, R.J.","27/09/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA004730a","Portarlington.","","","","","","","Victoria","","s.n.","King, R.J.","16/10/1969","1","01/11/1995","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","secundata",""
"MELUA004747a","Flinders.","","","","","","Large shallow pools.","Victoria","","s.n.","King, R.J.","30/10/1969","1","25/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA004776a","San Juan Island.","","","","","","","Washington","","s.n.","Ducker, S.C.","04/09/1969","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA004830a","Point Nepean.","","","","","","","Victoria","","s.n.","Ducker, S.C.","15/01/2019","1","25/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA004839a","Pt. Wilson.","","","","","","Lower littoral.","Victoria","","s.n.","Ducker, S.C.","02/02/1970","1","06/05/2019","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Crassiphycus","secundatus",""
"MELUA004865a","Point Wilson.","","","","","","","Victoria","","s.n.","King, R.J.","02/02/1970","1","25/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA004946a","Mornington.","","","","","","","Victoria","","s.n.","King, R.J.","25/05/1970","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA020360a","Sandy Cape.","","","","","","Pool in the uppermost part of the littoral.","Tasmania","","s.n.","King, R.J.","16/12/1969","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA020430a","Archer&#39;s Pt. [Point], near Cocktown.","","","","","","","Queensland","","s.n.","Ducker, S.C.","24/05/1970","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA020456a","Finch Bay, near Cooktown.","","","","","","","Queensland","","s.n.","Ducker, S.C.","25/05/1970","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA021509a","Shoreham Reef.","","","","","","","Victoria","","s.n.","Ducker, S.C.","28/02/1962","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA021591a","Nora Creina.","","","","","","","South Australia","","s.n.","Ducker, S.C., MacRaild, G.","25/10/1972","1","18/03/2019","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA021816a","Williamstown.","","","","","","","Victoria","","s.n.","Brown, V.","13/08/1974","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA022160a","Palm Beach, Nossy-Bé [Nosy Be].","-13.3794444","48.1938889","3. 1 - 10 km","","","","","Madagascar","s.n.","Ducker, S.C.","06/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA022202a","Plage Morne Brabant","-20.4527778","57.3294444","3. 1 - 10 km","","","","","Mauritius","s.n.","Ducker, S.C.","19/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA022263a","St. Kilda Breakwall inner.","","","","","","","Victoria","","s.n.","Diver","23/02/1975","1","18/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Crassiphycus","secundatus",""
"MELUA022281a","Off St. Kilda Marina 11.1.","","","","","","","Victoria","","s.n.","Payne, D.","26/02/1976","1","25/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Crassiphycus","secundatus",""
"MELUA022305a","Off St. Kilda Marina 11.4.","","","","","","","Victoria","","s.n.","Payne, D.","26/02/1976","1","25/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Crassiphycus","secundatus",""
"MELUA023077a","Pope&#39;s Eye, Port Philip Bay.","","","","","","On basalt rocks.","Victoria","","s.n.","O&#39;Brien, C.","20/01/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA023289a","Williamstown.","","","","","","","Victoria","","s.n.","Kraft, G.T.","29/01/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA023576a","Umkomaas.","","","","","","","KwaZulu-Natal","","s.n.","Ducker, S.C.","06/01/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","denticulata",""
"MELUA023879a","BP Refinery pier, WP.B [Western Port Bay].","","","","","","","Victoria","","s.n.","Millar, A., H., K.","22/03/1979","1","18/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Crassiphycus","secundatus",""
"MELUA023964a","Nth [North] side Muttonbird I. [Island] Coffs Harbour.","","","","","","Growing on sand covered rock, shaded by Ecklonia radiata.","New South Wales","","s.n.","Millar, A., O&#39;Brien, C.","05/01/1981","1","00/09/1982","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","halogenea",""
"MELUA024325a","Ocean Reef Marina.","","","","","","","Western Australia","","s.n.","O&#39;Brien, C., Millar, A.","09/12/1980","1","15/04/2019","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","flagelliformis",""
"MELUA024348a","Greenough.","","","","","","","Western Australia","","s.n.","Huisman, J., Ricker, R.","16/12/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","salicornia",""
"MELUA036974a","[Not specified].","","","","","","Growing in shallow water and shallow sandy-mud bottom pools at the low water mark.","","Fiji","WB19.74","Tevita","09/07/1974","1","08/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilariopsis","longissima",""
"MELUA036978a","[Not specified].","","","","","","Low water mark pools.","","Fiji","WB20.74","Booth, W.","17/07/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA036979a","[Not specified].","","","","","","Low water mark pools.","","Fiji","WB19.74","Tevita","09/07/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA037002a","[Not specified].","","","","","","Growing in shallow water and shallow sandy-mud bottom pools at the low water mark.","","Fiji","WB19.74","Tevita","09/07/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA037081a","[Not specified].","","","","","","","","Myanmar","s.n.","Min-Thein, U.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA040678a","Williamstown, Gloucester Reserve.","","","","","","","Victoria","","s.n.","Kraft, G.T., LaFerla, D., Van Amerongen","08/05/2019","1","01/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA040679a","Williamstown, Gloucester reserve.","","","","","","","Victoria","","s.n.","Kraft, G.T., LaFerla, D., Van Amerongen","08/05/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA040680a","Williamstown, Gloucester reserve.","","","","","","","Victoria","","s.n.","Kraft, G.T., LaFerla, D., Van Amerongen","08/05/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA040681a","Williamstown, Gloucester reserve.","","","","","","","Victoria","","s.n.","Kraft, G.T.","08/05/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA040682a","Williamstown, Gloucester Reserve.","","","","","","","Victoria","","s.n","Kraft, G.T., LaFerla, D., Van Amerongen","08/05/1989","1","01/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA040689a","West of Hermite Island, Montebello Island.","","","","","","&quot;Epilithic&quot;.","Western Australia","","s.n.","Huisman, J.M.","11/07/1992","1","01/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Hydropuntia","eucheumatoides",""
"MELUA042104a","Pt [Point] Effingham.","","","","","","","Tasmania","","s.n.","","01/12/1973","1","18/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Crassiphycus","secundatus",""
"MELUA042860a","Portland.","","","","","","Grows at ~1-1.5 m in seagrass bed &amp; on rocks.","Victoria","","s.n.","Byrne, K., McDonald, B.","07/04/1999","1","07/04/1999","1","","","","","","","","","","","","","","","","","","1","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA042861a","Portland.","","","","","","Grows at ~1-1.5 m in seagrass bed &amp; on rocks.","Victoria","","s.n.","Byrne, K., McDonald, B.","07/04/1999","1","07/04/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA042865a","Marion Bay.","","","","","","","Tasmania","","s.n.","Byrne, K.","","0","","","","","","","","","","","","","","","","","","","","1","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","chilensis",""
