"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD104473a","Orbost","-37.7","148.45","3. 1 - 10 km","","","","Victoria","","262","","02/02/1939","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD104474a","Galatea Mine Road - north-western end of ridge.  Brisbane Ranges NP.","-37.9116667","144.2025","2. 50 m - 1 km","270.0","","Rich laterite gravel with sandstone outcrops. West [aspect]. Moderate gradient atop ridge.","Victoria","","CPL9","Lindorff, C.P.","15/03/1999","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD104475a","Galatea Mine Road - north-western end of ridge.  Brisbane Ranges NP.","-37.9116667","144.2025","2. 50 m - 1 km","270.0","","Rich laterite gravel with sandstone outcrops. West [aspect]. Moderate gradient atop ridge.","Victoria","","CPL10","Lindorff, C.P.","15/03/1999","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD117292a","Mount Wombat Conservation Reserve.","-36.84774","145.682","1. 0 - 50 m","730.0","metres","","Victoria","","PMB01","Vesk, P.A.","10/06/2018","1","10/06/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD117294a","Mount Wombat Conservation Reserve.","-36.8469","145.6751","1. 0 - 50 m","740.0","metres","","Victoria","","PMB03","Vesk, P.A.","10/06/2018","1","10/06/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD118935a","[Locality information not provided.]","","","","","","","","Australia","ICC 1023","Clarke, I.C.","16/10/1979","1","16/10/1979","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD116379a","Jindabyne Road, Jacobs River.","","","","900.0","metres","","New South Wales","","s.n.","Greene, K.C.","00/05/1980","2","00/05/1980","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD116381a","800m in Y. Box forest, Snowy River.","","","","","","","New South Wales","","s.n.","Greene, K.C.","00/05/1980","2","00/05/1980","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD118405a","Rifle Range Track, off Ortons Lane, Murmungee.","-36.46805","146.703","1. 0 - 50 m","477.0","metres","","Victoria","","BHA07","Vesk, P.A., Stock, A.M.","28/09/2018","1","28/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD118893a","[Locality information not provided.]","","","","","","","","Australia","ICC 1023","Clarke, I.C.","16/10/1979","1","16/10/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD129164a","Garfield.","-38.091","145.674","","","","","Victoria","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD129165a","&quot;Maranoa&quot;, Balwyn.","-37.8103","145.0904","","","","","Victoria","","s.n.","Wright, W.B.","00/01/1945","2","00/05/2023","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD129166a","Sydney Road, about 1 mile N of .","-37.69","144.96","","","","","Victoria","","s.n.","Wright, F.S.","00/01/1947","2","00/05/2023","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD129167a","S. of Bendigo.","-36.76","144.28","","","","","Victoria","","s.n.","Wright, W.B.","00/03/1947","2","00/05/2023","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD129168a","Mt. Pilot.","-36.2517","146.6708","","","","","Victoria","","s.n.","Bartlett, A.G.","00/03/1975","2","00/03/1975","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD129169a","Eltham Rd. [Presumed to be Old Eltham Rd, Lower Plenty].","-37.7312","145.1226","","","","","Victoria","","s.n.","Wright, W.B.","04/02/1945","1","00/02/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD129170a","Toorak.","-37.8417","145.0138","","","","Soil: garden loam","Victoria","","s.n.","Wright, W.B.","00/03/1946","2","00/02/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD129206a","Sedgwick.","-36.91","144.315","","","","","Victoria","","s.n.","Semmens, E.J.","00/06/1933","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD129207a","Near Portland.","","","","","","","Victoria","","s.n.","Taylor, A.R.","00/10/1930","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD129208a","Ballarat","-37.56","143.85","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1915","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD129209a","Mt. Waverley.","-37.87","145.13","","","","","Victoria","","s.n.","Wright, W.B.","00/06/1947","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD129210a","Near Heathcote.","-36.91","144.7","","","","Rocky soil","Victoria","","s.n.","Wright, W.B.","00/09/1946","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD129211a","Between Kilmore and Py[a]long.","-37.2","144.91","","","","","Victoria","","s.n.","Wright, W.B.","09/11/1946","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
"MELUD129212a","No locality data provided]","","","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","goniocalyx",""
