"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD100332a","Zinc Corporation, Broken Hill","-31.96","141.48","3. 1 - 10 km","","","","New South Wales","","s.n.","Croll, R.D.","00/10/1962","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD100333a","Gerang Gerung","-36.3666667","141.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","03/01/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD100334a","Kiata School.","-36.35","141.7833333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","03/01/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD100335a","Wail Nursery.","-36.5","142.1","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","04/01/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD100336a","Kiata School.","-36.35","141.7833333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","24/08/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD100337a","2.9 ml [4.7 km] from Dimboola, toward Nhill, along Western Highway.","-36.45","142.0166667","3. 1 - 10 km","","","","Victoria","","EMC2970","Canning, E.M.","11/11/1969","1","","","","CANB","33541","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD106966a","Horsham plantation.","-36.7","142.2","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","30/08/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD107081a","Wail nursery.","-36.5","142.0833333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","24/08/1961","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD107082a","Donald area.","-36.3666667","142.9833333","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/10/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD108253a","Hattah Lakes.","-34.7","142.2833333","5. &gt; 25 km","","","","Victoria","","s.n.","Parker, S.","09/10/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD123664a","Kiata Crown Reserve, Little Desert.","","","","","","","Victoria","","s.n.","Hateley, R.F.","31/08/1977","1","31/08/1977","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD123677a","Nyah West.","-35.184721","143.340264","3. 1 - 10 km","","","","Victoria","","s.n.","Portman, G.I.","03/09/1974","1","03/09/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD128579a","Dimboola to Kaniva road. Site 4/6. Site 4. [map in field book]","","","","","","","Victoria","","159","Kenrick, J., Beresford, G.","20/07/1982","1","20/07/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD128587a","Strezleki.","","","","","","","South Australia","","s.n.","Hough, T.","09/02/1983","1","09/02/1983","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
