"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA021618a","Nora Creina.","","","","","","","South Australia","","s.n.","Ducker, S.C., MacRaild, G.","25/10/1972","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021619a","Little Dip, Robe.","","","","","","","South Australia","","s.n.","Ducker, S.C., MacRaild, G.","26/10/1972","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021712a","Cape Paterson.","","","","","","","Victoria","","s.n.","Ducker, S.C.","08/04/1973","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021800a","Strickland Bay, Rottnest Is [Island].","-32.014714","115.473453","2. 50 m - 1 km","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021802a","Strickland Bay, Rottnest Island.","","","","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","1","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021803a","Strickland Bay, Rottnest Island.","","","","","","","Western Australia","","s.n.","Ducker, S.C.","09/08/1973","1","09/08/1973","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021858a","Point Addis.","-38.394187","144.254236","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, E.","31/03/1974","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA022576a","Nora Creina.","","","","","","","South Australia","","s.n.","Ducker, S.C., MacRaild, G.","24/10/1972","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA022582a","Cape Paterson.","","","","","","","Victoria","","s.n.","Ducker, S.C.","01/05/1977","1","01/05/1977","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA022604a","Kitty Miller Bay, Phillip Island.","","","","","","","Victoria","","s.n.","Ducker, S.C.","25/05/1977","1","25/05/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA022620a","San Remo.","","","","","","","Victoria","","s.n.","Ducker, S.C.","25/05/1977","1","25/05/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA022635a","King Island.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","23/11/1975","1","23/11/1975","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA022642a","Sea Elephant Bay.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","18/03/1975","1","18/03/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA022643a","Sea Elephant Bay.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","18/03/1975","1","18/03/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA022648a","Waratah Bay.","","","","","","","Victoria","","s.n.","Ducker, S.C.","24/04/1977","1","24/04/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA022716a","Kitty Miller Bay, Phillip Island.","","","","","","Rock pool.","Victoria","","s.n.","Ducker, S.C.","14/02/1978","1","14/02/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA022748a","The Nobbies, Phillip Island.","","","","","","","Victoria","","s.n.","Knox, R.B.","13/03/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA109257a","South Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.023133","146.291473","2. 50 m - 1 km","","","","Victoria","","176","Ducker, S.C.","00/08/1962","2","24/10/2014","1","Wilsons Promontory Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA115227a","Flinders.","","","","","","[Epiphytic] on Amphibolis Antarctica.","Victoria","","s.n.","Ducker, S.C.","08/04/1972","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA115228a","Phillip Island, near Cat Bay.","","","","","","Rock pool.","Victoria","","s.n.","Ducker, S.C.","14/06/1970","1","14/06/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA115245a","Flinders.","-38.483505","145.022243","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","08/04/1972","1","26/09/2017","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA115246a","Bushrangers Bay, Cape Schank [Schanck].","-38.490256","144.913707","3. 1 - 10 km","","","On floor of gullies and at bottom of gullies.","Victoria","","s.n.","Haller, C.","20/08/1975","1","26/09/2017","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
