"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD110633c","10 miles South of Guthalungra.","-20.07165","147.8441583333","3. 1 - 10 km","","","","Queensland","","Q23","Hallam, N.D.","00/10/1964","2","15/10/1999","1","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","dichromophloia",""
"MELUD110637c","Cockatoo Is, Yampi Sound.","-16.0946055556","123.6120861111","3. 1 - 10 km","","","","Western Australia","","WA99","Hallam, N.D.","","1","19/02/2008","1","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD015843a","Tara Range near Orbost.","-37.5616555556","148.2233944444","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1960","2","27/10/1999","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD015844a","Newman College University [of Melbourne]","-37.794925","144.9639638889","2. 50 m - 1 km","","","","Victoria","","s.n.","Sonenberg, E.J.","","1","27/10/1999","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD019518a","Adelaide River.","-13.2400611111","131.106175","3. 1 - 10 km","","","","Northern Territory","","s.n.","Chapman, W.D.","20/08/1946","1","31/10/2013","1","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","clavigera",""
"MELUD019573a","Adelaide River.","-13.2395138889","131.10645","3. 1 - 10 km","","","","Northern Territory","","s.n.","Chapman, W.D.","20/08/1946","1","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD105410a","Koolan Is. Yampi Sound","-16.1166667","123.7333333","3. 1 - 10 km","","","","Western Australia","","WA96","Hallam, N.D.","00/10/1964","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","zygophylla",""
"MELUD105411a","Cockatoo Is. Yampi Sound.","-16.0946055556","123.6120861111","3. 1 - 10 km","","","","Western Australia","","WA98","Hallam, N.D.","00/10/1964","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","zygophylla",""
"MELUD107720a","Mt [Mount] Annan Botanic Gardens.","-34.0666667","150.7833333","2. 50 m - 1 km","","","","New South Wales","","s.n.","Parra-O., C.","16/05/2005","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD107733a","Parkville, The University of Melbourne. Botany Glasshouse","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD107753a","The Kimberley Region, Broome, Cable Beach.","-18.1","124.0","2. 50 m - 1 km","","","","Western Australia","","s.n. (17)","Ladiges, P.Y.","08/06/2005","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","greeniana",""
"MELUD107767a","Mt [Mount] Annan Botanic Gardens.","-34.0666667","150.7833333","2. 50 m - 1 km","","","","New South Wales","","s.n.","Parra-O., C.","16/05/2005","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","stockeri",""
"MELUD107773a","Mt [Mount] Annan Botanic Gardens.","-34.0666667","150.7833333","2. 50 m - 1 km","","","","New South Wales","","s.n.","Parra, C.","","0","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","lamprophylla",""
"MELUD107781a","The Kimberley Region, Campsite, Manningham Gorge. [on tag:] Barnett Station Camp near Manninghams Gorge.","-18.1","124.0","5. &gt; 25 km","","","","Western Australia","","s.n. (9)","Ladiges, P.Y.","03/06/2005","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","polycarpa",""
"MELUD107783a","The Kimberley Region, The Great Northern Highway, 50km East of Willare Bridge Roadhouse.","-17.7333333","123.65","3. 1 - 10 km","","","","Western Australia","","s.n. (28)","Ladiges, P.Y.","10/06/2005","1","00/00/2005","3","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","greeniana",""
"MELUD107847a","Currency Creek Arboretum, near Goolwa (row 61, plant 39)","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD107853a","Currency Creek Arboretum, near Goolwa (row 140, plant 8).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD108352a","Peter Francis Points Arboretum, Coleraine.","-37.6086194444","141.68605","3. 1 - 10 km","","","","Victoria","","s.n.","Spokevicius, A., Najera, J.","00/12/2010","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","eximia",""
"MELUD108355a","Peter Francis Points Arboretum, Coleraine.","-37.6086194444","141.68605","3. 1 - 10 km","","","","Victoria","","s.n.","Spokevicius, A., Merchant, A.","16/09/2010","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD109796a","Alice Springs.","-23.7001722222","133.8806194444","3. 1 - 10 km","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","27/10/1999","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","aparrerinja",""
"MELUD109802a","Waite Institute, tree 193.","-34.9205583333","138.6062416667","2. 50 m - 1 km","","","","South Australia","","Wt436","Chambers, T.C.","04/05/1965","1","08/10/1999","1","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD109804a","[No locality information given]","","","","","","","","","s.n.","Duigan, S.L.","24/10/1966","1","08/10/1999","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","citriodora",""
"MELUD109868a","East of carpark and camping area, Isla Gorge N.P. Near lookout.","-25.2","149.9833333333","","","","Common in open eucalypt forest, dense shrubby understorey. Plateau top, soft white sandstone.","Queensland","","MFD286","Duretto, M.F.","07/09/1992","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","watsoniana",""
"MELUD109891a","Kimberley Old River","-17.8487666667","126.6105055556","5. &gt; 25 km","","","","Western Australia","","s.n.","Ashton, D.H.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD109913a","10 miles out of Derby.","-17.3967166667","123.7478722222","3. 1 - 10 km","","","","Western Australia","","WA90","Hallam, N.D.","00/09/1964","2","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109916a","Far east Victoria - c. 4 km WNW of Mallacoota beside powerlines easement.","-37.5466333333","149.7027111111","3. 1 - 10 km","","","","Victoria","","ICC1932","Clarke, I.C.","22/02/1989","1","25/10/2007","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD109917a","Far east Victoria - c. 4 km WNW of Mallacoota beside powerlines easement.","-37.5466333333","149.7027111111","3. 1 - 10 km","","","","Victoria","","ICC1931","Clarke, I.C.","21/02/1989","1","25/10/2007","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD109926b","Alligator Waterhole. Waterhouse River.","-14.7385611111","132.9656888889","4. 10 - 25 km","","","","Northern Territory","","s.n.","Chapman, W.D.","25/08/1946","1","29/10/1999","1","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","latifolia",""
"MELUD114285a","Stuart Highway, 9 km north of Alice Springs, west side of road.","-23.6436111","132.8686111","1. 0 - 50 m","656.0","metres","","Northern Territory","","MJB2479","Bayly, M.J., Kellow, A.V.","30/06/2015","1","26/11/2020","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","terminalis",""
"MELUD114287a","5.8 km north of Ti Tree on Stuart Highway. East side of road.","-22.0830556","133.4316667","1. 0 - 50 m","543.0","metres","","Northern Territory","","MJB2488","Bayly, M.J., Kellow, A.V.","01/07/2015","1","26/11/2020","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","eremaea",""
"MELUD114327a","Near Victoria river crossing, on Escarpment Walk.","-15.6110833","131.116","1. 0 - 50 m","166.0","metres","","Northern Territory","","MJB2530","Bayly, M.J., Kellow, A.V.","06/07/2015","1","26/11/2020","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","cliftoniana",""
"MELUD114353a","Mallacoota","-37.55","149.75","3. 1 - 10 km","","","","Victoria","","MJB2472","Bayly, M.J.","21/12/2013","1","21/12/2013","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD121696a","Mt Annan Botanic Garden","-34.0775","150.7666666667","3. 1 - 10 km","","","","New South Wales","","15","","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","leichhardtii",""
"MELUD121702a","Tinaroo Creek","-17.0472222222","145.4755555556","4. 10 - 25 km","","","","Queensland","","612","Ducker, S.C.","01/05/1966","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","papuana",""
"MELUD015812a","Murray River","","","","","","","New South Wales","","s.n.","Hodgkinson","00/11/1905","2","22/10/1999","0","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD015813a","Copmanhurst, Clarence R.","-29.5904416667","152.7732972222","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1911","2","22/10/1999","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD015842a","Branxton","-32.6558777778","151.3514277778","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1923","2","27/10/1999","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD019494a","Rochester.","-33.7","138.4833333333","3. 1 - 10 km","","","","South Australia","","s.n.","","00/05/1938","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD019495a","Rosebud.","-38.3666666667","144.9166666667","3. 1 - 10 km","","","","Victoria","","s.n.","","23/05/1938","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD019496a","The Lake.","","","","","","","Western Australia","","s.n.","","00/02/1946","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD019497a","Darling Range.","-31.6166166667","116.2468388889","5. &gt; 25 km","","","","Western Australia","","s.n.","Chapman, W.D.","00/02/1946","2","24/09/2003","1","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","calophylla",""
"MELUD019563a","Sydney Botanic Gardens","-33.866","151.216","2. 50 m - 1 km","","","","New South Wales","","s.n.","","00/11/1942","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","erythrophloia",""
"MELUD019566a","Wiseman&#39;s Ferry.","-33.5362694444","150.9856916667","3. 1 - 10 km","","","","New South Wales","","s.n.","","00/09/1944","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","eximia",""
"MELUD019568a","Mataranka.","-14.92433","133.06789","2. 50 m - 1 km","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD019570a","Cairns","-16.92529","145.77222","3. 1 - 10 km","","","","Queensland","","s.n.","","00/12/1944","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ficifolia",""
"MELUD105413a","Kununurra","-15.7666667","128.7333333","4. 10 - 25 km","","","","Western Australia","","WA102","Hallam, N.D.","00/10/1964","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","cliftoniana",""
"MELUD105414a","Derby","-17.3833333","123.6666667","4. 10 - 25 km","","","","Western Australia","","WA102","Hallam, N.D.","00/10/1964","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","cliftoniana",""
"MELUD107716a","Mt [Mount] Annan Botanic Gardens.","-34.0666667","150.7833333","2. 50 m - 1 km","","","","New South Wales","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","hendersonii",""
"MELUD107717a","Mt [Mount] Annan Botanic Gardens.","-34.0666667","150.7833333","2. 50 m - 1 km","","","","New South Wales","","s.n.","Parra-O., C.","16/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD107718a","Mt [Mount] Annan Botanic Gardens.","-34.0666667","150.7833333","2. 50 m - 1 km","","","","New South Wales","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","aparrerinja",""
"MELUD107719a","Mt [Mount] Annan Botanic Gardens.","-34.0666667","150.7833333","2. 50 m - 1 km","","","","New South Wales","","s.n.","Parra-O., C.","16/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","intermedia",""
"MELUD107723a","Mt [Mount] Annan Botanic Gardens.","-34.0666667","150.7833333","2. 50 m - 1 km","","","","New South Wales","","s.n.","Parra-O., C.","16/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","xanthope",""
"MELUD107724a","Parkville, The University of Melbourne. Botany Glasshouse","-37.8","144.9666667","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","haematoxylon",""
"MELUD107725a","Parkville, The University of Melbourne. Botany Glasshouse","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","08/10/2010","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ligans",""
"MELUD107726a","Parkville, The University of Melbourne. Botany Glasshouse","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","terminalis",""
"MELUD107727a","The Kimberley Region, Great Northern Hway [Highway], E [East] of Broome, 150km South of Derby.","-18.1","124.0","2. 50 m - 1 km","","","","Western Australia","","s.n. (19)","Ladiges, P.Y.","10/06/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","flavescens",""
"MELUD107728a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","leichhardtii",""
