"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA004244a","San Remo.","","","","","","","Victoria","","s.n.","MacRaild, G.N.","28/01/1969","1","05/05/2017","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA004250a","Inverloch.","","","","","","","Victoria","","s.n.","Ducker, S.C.","28/01/1969","1","12/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA004860a","Pt. [Point] Wilson.","","","","","","","Victoria","","s.n.","King, R.J.","02/02/1970","1","12/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA020784a","Pt. [Point] Lonsdale.","","","","","","Rock-pool.","Victoria","","s.n.","Ducker, S.C.","14/12/1970","1","12/05/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA020888a","Curtis Is.[Island], Bass Strait.","","","","","","Epiphytic on Phyllospora comosa.","Tasmania","","s.n.","King, R.J.","08/02/1971","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA020916a","Curtis Is. [Island], Bass Strait.","","","","","","Epiphytic on Hormosira banksii.","Tasmania","","s.n.","King, R.J.","08/02/1971","1","08/02/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA020916b","Curtis Is. [Island], Bass Strait.","","","","","","With Polysiphonia decipiens as epiphyte.","Tasmania","","s.n.","King, R.J.","08/02/1971","1","08/02/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA020989a","Naracoopa, King Island.","","","","","","Epiphyte on Fucales.","South Australia","","s.n.","King, R.J.","30/05/1971","1","12/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA022278a","Off St. Kilda Marina 10.3.","","","","","","","Victoria","","s.n.","Payne, D.","26/02/1976","1","09/05/2017","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA022286a","Off St. Kilda Marina.","","","","","","","Victoria","","s.n.","","25/11/1976","1","09/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA022294a","Middle Park Reef.","","","","","","Substrate mussels.","Victoria","","s.n.","Payne, D.","26/02/1976","1","09/05/2017","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA022349a","St. Kilda Pier.","","","","","","Silty bottom.","Victoria","","s.n.","","25/03/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA023278a","Flinders Jetty.","","","","","","","Victoria","","s.n.","Chidgey, S.","22/06/1976","1","12/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA023407a","Sunday Island.","","","","","","","Victoria","","s.n.","","01/02/1947","1","18/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA023411a","Point Lonsdale.","","","","","","","Victoria","","s.n.","","00/09/1948","2","00/04/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA023528a","Evening Cove.","","","","","","On Xiphophora.","Stewart Island","","s.n.","Kraft, G.T., Kraft, C.","08/11/1972","1","08/11/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA023946a","B.P. Refinery Pier, Westernport Bay, Pile 3.","","","","","","","Victoria","","s.n.","Millar, A.","05/07/1979","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA035515a","Pt. Clune, Rottnest Island.","","","","","","","Western Australia","","42","Kraft, G.T.","02/12/1980","1","05/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114669a","Victoria.","","","","","","","Victoria","","029","Axelrod, D.","07/03/1975","1","28/04/2017","0","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114670a","Flinder&#39;s Pier.","","","","","","","Victoria","","s.n.","LaFerla, D., Van Amerongen","","0","28/04/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114671a","Portland, Dutter Way.","","","","","","","Victoria","","s.n.","Kraft, G.T., Kraft, L. , Herrington, R.","06/11/1989","1","28/04/2017","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114672a","Mornington Jetty, area 55 (39), No 156.","","","","","","","Victoria","","156","Macpherson, J.H.","19/01/1958","1","28/04/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114673a","Off St Leonards, area 42 (281).","","","","","","","Victoria","","559","Macpherson, J.H.","05/05/1963","1","28/04/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114674a","Outside Swan Bay, area 50 (266) No. 476.","","","","","","","Victoria","","476","Macpherson, J.H.","02/05/1963","1","28/04/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114675a","Mornington Jetty, area 55 (39).","","","","","","","Victoria","","157","Macpherson, J.H.","19/01/1958","1","28/04/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114676a","Limeburners Point, area 37 (40).","","","","","","","Victoria","","183","Macpherson, J.H.","16/02/1958","1","28/04/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114677a","Port Phillip Survey area 16 (142-3), area 27 (138-9), area 28 (140-41).","","","","","","","Victoria","","364","Macpherson, J.H.","22/01/1961","1","28/04/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114678a","Mouth of Werribee R. [River], area 9 (178).","","","","","","","Victoria","","556","Macpherson, J.H.","20/03/1963","1","28/04/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114706a","Flinders, Westernport Bay.","","","","","","","Victoria","","GK6293","Kraft, G.T.","13/01/1977","1","05/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114707a","Glenelg.","","","","","","","South Australia","","K3088","Kraft, C., Kraft, G.T.","01/01/1971","1","05/05/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114708a","Crawfish Rock, Western Port.","","","","","","","Victoria","","K3704","Watson, J., Owen, J.","29/08/1971","1","05/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114709a","Werribee, 602.","-38.0926667","144.5938333","","","","Silty sand.","Victoria","","s.n.","Diver","25/11/1968","1","05/05/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114710a","Flinders, Westernport Bay, so. [south] of jetty.","","","","","","In seagrass flats.","Victoria","","GK6238","Kraft, G.T.","23/11/1976","1","05/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114711a","Flinders Jetty, Westernport Bay.","","","","","","On pilings of the jetty.","Victoria","","GK6662","Kraft, G.T., Ricker, R.","09/05/1978","1","05/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114712a","Portsea, Port Phillip Bay","","","","","","On Caulocystis and lots on wood, etc. at the jetty.","Victoria","","GK6636","Kraft, G.T., Ricker, R.","23/10/1978","1","05/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114713a","Pt.(Point] Clune, Rottnest Island.","","","","","","","Western Australia","","42","Kraft, G.T., Ricker, R.","02/12/1980","1","05/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114714a","Dover.","","","","","","","Tasmania","","K7852","Kraft, G.T., Sanderson, C.","08/04/1988","1","05/05/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114715a","Kirks [Kirk] Point [Geelong].","","","","","","","Victoria","","s.n.","Kraft, G.T., Van Amerongen","16/04/1989","1","05/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114733a","Point Lonsdale.","","","","","","","Victoria","","1940","Tilden, J.E.","15/10/1912","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114734a","Currie River, Low Head.","","","","","","","Tasmania","","195","Nash, A.","00/12/1934","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114735a","Port Arthur, Tasman Peninsula.","","","","","","","Tasmania","","263","Nash, A., Nash, V.K.","13/12/1934","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114736a","Norfolk Bay Arm, Eagle Hawk Neck.","","","","","","","Tasmania","","245","Warnock, I.B.","12/12/1934","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114737a","Portsea Pier.","","","","","","","Victoria","","s.n.","LaFerla, D., Van Amerongen","09/08/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114738a","Point Clune.","","","","","","","Western Australia","","s.n.","Kraft, G.T., Millar, A.J.K.","07/12/1984","1","07/12/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114739a","Portsea Pier.","","","","","","","Victoria","","s.n.","O&#39;Brien, C.","22/05/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114740a","Portsea Pier.","","","","","","","Victoria","","s.n.","Kraft, G.T.","26/06/1989","1","26/06/1989","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114741a","Werribee Sewage Farm, near Kirk Point.","","","","","","On Grateloupia","Victoria","","GK10251","Kraft, G.T., Brown, D., Epskamp, S.","05/05/1994","1","05/05/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114742a","Werribee Sewage farm.","","","","","","","Victoria","","K10298","Kraft, G.T., Brown, D., Hesse, T.","16/06/1994","1","16/06/1994","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114743a","Werribee Sewage Farm, 15C drain.","","","","","","","Victoria","","K10744","Kraft, G.T., Cowling, R., Twist, S.","19/06/1995","1","19/06/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114744a","Williamstown Rifle Range reef.","","","","","","","Victoria","","K8397","Kraft, G.T., Kraft, L.","26/07/1990","1","26/07/1990","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114745a","Portland.","","","","","","On Rhodomenia.","Victoria","","K8289","Kraft, G.T.","02/04/1990","1","27/04/1990","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114746a","Portland Harbour.","","","","","","On Gracilaria.","Victoria","","K8307","Kraft, G.T.","27/04/1990","1","27/04/1990","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114747a","Lady&#39;s Beach, Peterborough","","","","","","","Victoria","","s.n.","MacRaild, G.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114748a","Portarlington.","","","","","","Reef flat","Victoria","","K8382","Kraft, G.T., Herrington, R.","12/07/1990","1","12/07/1990","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114749a","Williamstown, Gloucester Reserve","","","","","","On boulders.","Victoria","","s.n.","Lewis, J., O&#39;Brien, C.","07/01/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114750a","Rottnest Island, Point Clune.","","","","","","On rocky bottom.","Western Australia","","K10043","Kraft, G.T., Huisman, J., Kendrick","02/10/1990","1","02/10/1990","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114751a","Yanchep.","","","","","","","Western Australia","","K8559a","Kraft, G.T., Kraft, R.","29/09/1990","1","29/09/1990","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114752a","Penguin Is., south of Perth.","","","","","","","Western Australia","","s.n.","Kraft, G.T.","13/12/1984","1","13/12/1984","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114753a","Point Peron, Mangles Bay.","","","","","","","Western Australia","","GK7501","Kraft, G.T., Gabrielson, P.W.","07/12/1980","1","07/12/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114754a","Cape Jaffa.","","","","","","","South Australia","","K11018","Kraft, G.T., Saunders, G., Bitans, A.V.","29/10/1998","1","29/10/1998","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114755a","Kangaroo Island, Vivonne Bay.","","","","","","","South Australia","","22965","Woelkerling, W.J.","21/02/1979","1","21/02/1979","1","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114756a","Maria Island, Painted Cliffs.","","","","","","Substrate = sandstone.","Tasmania","","s.n.","Chiovitti, T.","14/01/1995","1","14/01/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114757a","Tinderbox.","","","","","","On shells.","Tasmania","","K10161","Kraft, G.T., Sanderson, C.","07/12/1993","1","07/12/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114758a","Ackers Point.","","","","","","On Xiphophora.","Stewart Island","","GK4846","Kraft, G.T.","09/11/1972","1","09/11/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114759a","Dongara.","","","","","","","Western Australia","","1793","","","0","12/05/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114763a","North Beach.","","","","","","","","Australia","1677","","00/06/1966","2","12/05/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114764a","Robe, Town beach.","","","","","","Epiphytic on Seirococcus axillaris.","South Australia","","K3381","Kraft, G.T.","18/12/1970","1","12/05/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114766a","Flinders Jetty.","","","","","","","Victoria","","28","Kerry","11/07/1975","1","12/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114767a","Portland","","","","","","On Myriodesma integrifolia.","Victoria","","GK6342","Kraft, G.T.","30/12/1976","1","12/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA114866a","Williamstown.","","","","","","","Victoria","","s.n.","Lewis, J.; O&#39;Brien, C.","07/01/1976","1","07/07/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
