"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM126013a","Grampians.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1904","2","00/11/1904","2","Victorian School of Forestry","","","","1","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Stypandra","glauca",""
"MELUM126014a","Mount Abrupt.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1893","2","00/10/1893","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Stypandra","glauca",""
"MELUM126015a","Mount Abrupt.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1899","2","00/10/1899","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Stypandra","glauca",""
"MELUM126016a","[Locality details not provided.]","","","","","","","Victoria","","s.n","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Stypandra","glauca",""
"MELUM126017a","[Locality details not provided.]","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/01/1930","2","00/01/1930","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Stypandra","glauca",""
"MELUM126036a","Mount Abrupt.","","","","","","","Victoria","","s.n","Semmens, E.J.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Stypandra","glauca",""
"MELUM126037a","Glenmaggie.","","","","","","","Victoria","","s.n","Coleman, A.","00/09/1976","2","00/09/1976","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Stypandra","glauca",""
"MELUM126038a","Glenmaggie.","","","","","","","Victoria","","s.n","Coleman, A.","00/09/1976","2","00/09/1976","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Stypandra","glauca",""
"MELUM126039a","Warby Ranges.","","","","","","","Victoria","","s.n","Brown, G.","29/08/1981","1","29/08/1981","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Stypandra","glauca",""
"MELUD117743a","Mt. Difficult, Grampians. Uphill road 1-2 Kilometers from conference area.","","","","","","Moist gum forest with old Eucalyptus spp. up to 15 m high heavily infested with misteletoes.","Victoria","","V42","Bernhardt, P.","21/10/1978","1","21/10/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Stypandra","glauca",""
"MELUM155123a","Mt Bakewell Reserve.","","","","","","","Western Australia","","KMM1064","Muscat, K.M.","09/11/2013","1","09/11/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Stypandra","glauca",""
