"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD119201a","11 km South Southeast of Lake King - Norseman road along vermin fence road. 32 km East of Lake King.","-33.15895","120.09927","1. 0 - 50 m","","","","Western Australia","","RMF215","Fowler, R.M., Buirchell, B.J.","13/09/2014","1","13/09/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra","albicans"
"MELUD119218a","Eyre Hwy, between Iron Knob and Kimba.","-33.03468","136.79251","1. 0 - 50 m","","","","South Australia","","RMF251","Fowler, R.M.","20/08/2015","1","20/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra","glabra"
"MELUD119247a","Just off Great Northern Hwy roadside (approx. 10 km from Paynes Find) - 50 m down track from campsite at Ningham Station.","-29.2907","117.59231","1. 0 - 50 m","","","","Western Australia","","RMF53","Fowler, R.M., Buirchell, B.J.","05/08/2014","1","05/08/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD119282a","258 km NE Laverton on Great Central Rd.","-27.4775833","124.3067778","1. 0 - 50 m","","","","Western Australia","","BB81","Buirchell, B.J.","24/06/2016","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD119299a","Garden specimen R. and B. Waite, Riddells Creek.","","","","","","","Victoria","","RWG03","Fowler, R.M.","19/12/2018","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra","tomentosa"
"MELUD119300a","Garden specimen R. and B. Waite, Riddells Creek.","","","","","","","Victoria","","RWG04","Fowler, R.M.","19/12/2018","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra","murrayana"
"MELUD119301a","Garden specimen R. and B. Waite, Riddells Creek.","","","","","","","Victoria","","RWG05","Fowler, R.M.","19/12/2018","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra","psammophora"
"MELUD122739a","6 km S of Ravensthorpe on Hopetoun Rd.","-33.603","120.112","1. 0 - 50 m","","","","Western Australia","","EP255","Buirchell, B.J.","09/07/2018","1","09/07/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra","South coast (A.Chapman AC 15)"
"MELUD122740a","4 km S from Ravensthorpe on Moir Rd.","-33.599","120.044","1. 0 - 50 m","","","","Western Australia","","EP256","Buirchell, B.J.","09/07/2018","1","09/07/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra","Ravensthorpe (R.Davis 10384)"
"MELUD122745a","Goomalling; Garden specimen R. and C. Dadd.","-31.395","116.805","1. 0 - 50 m","","","","Western Australia","","EP261","Buirchell, B.J., Dadd, R., Dadd, C.","15/07/2018","1","15/07/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra","elegans"
"MELUD122746a","Goomalling; Garden specimen R. and C. Dadd.","-31.395","116.805","1. 0 - 50 m","","","","Western Australia","","EP262","Buirchell, B.J., Dadd, R., Dadd, C.","15/07/2018","1","15/07/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra","carnosa"
"MELUD122747a","Goomalling; Garden specimen R. and C. Dadd.","-31.395","116.805","1. 0 - 50 m","","","","Western Australia","","EP263","Buirchell, B.J., Dadd, R., Dadd, C.","15/07/2018","1","15/07/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra","Kokeby (R.Davis 5080)"
"MELUD126196a","Little Desert.","","","","","","","Victoria","","s.n.","Hateley, R.F.","31/08/1977","1","00/00/1977","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD126197a","Walpeup.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD126197b","Bannerton","","","","","","","Victoria","","s.n.","Jones, E.R.","00/00/1929","3","00/00/1929","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD126224a","Mildura.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1912","2","00/04/2021","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD127836a","47 km NE Wubin on Great Northern Hwy.","-29.8425","116.9426944","2. 50 m - 1 km","","","","Western Australia","","EP368","Buirchell, B.J.","24/07/2020","1","24/07/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra","elegans"
"MELUD127865a","Lake Raeside on Mt Ida Rd.","-28.6783889","121.0579722","2. 50 m - 1 km","","","","Western Australia","","EP086","Buirchell, B.J.","23/07/2017","1","23/07/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra","verrucosa"
"MELUD127890a","Lake Kerrylyn N of Mt Methwin.","-25.0450833","120.7418056","2. 50 m - 1 km","","","","Western Australia","","EP164","Buirchell, B.J.","24/08/2017","1","24/08/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD127904a","Roadside just south of Jackson.","-26.6413592","149.6307957","1. 0 - 50 m","","","","Queensland","","RMF501","Fowler, R.M.","03/09/2020","1","03/09/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra","glabra"
