"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD017353a","Mt Buffalo","-36.8","146.7833333","3. 1 - 10 km","","","","","Australia","s.n.","Withers, M.","17/02/1920","1","12/03/2019","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Gentianella","",""
"MELUD017363a","Wedderburn","-36.4166667","143.6166667","3. 1 - 10 km","","","","Victoria","","s.n.","Watts, W.W.","00/10/1919","2","00/00/1965","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Sebaea","ovata",""
"MELUD017366a","Dundas Hills, Coleraine.","-37.6","141.6833333","4. 10 - 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1893","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Sebaea","ovata",""
"MELUD017366b","Beeac","-38.1833333","143.6333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1898","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Sebaea","ovata",""
"MELUD017366c","Warialda","-29.4","150.5166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1905","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Sebaea","ovata",""
"MELUD017366d","Westbury Rd. [Road], Launceston.","-41.4333333","147.1333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Sebaea","ovata",""
"MELUD017367a","Pittwater, Shark Point.","-42.8","147.4833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Sebaea","ovata",""
"MELUD102803a","650m N.E. of Basalt Hill, Bogong High Plains, Victoria.","-36.8833333","147.3166667","3. 1 - 10 km","1615.0","metres","Found in Richea continentis dominacled. Has open heathland on edge of water course. A few others noded in vacinity, growing on both aspects of water course. Flowers white with blue stripes.","Victoria","","10","Sandercock, B.","06/02/1996","1","01/05/2019","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Gentianella","muelleriana",""
"MELUD102804a","E. [east] of Rocky Valley, Bogong High Plains, Vic.","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Duigan, S.L.","28/01/1976","1","01/05/2019","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Gentianella","muelleriana",""
"MELUD102805a","B.H.P. [Bogong High Plains].","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","01/05/2019","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Gentianella","muelleriana",""
"MELUD102955a","[Mt Buffalo National Park], near most tracks.","-36.7166667","146.8166667","5. &gt; 25 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/05/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Centaurium","erythraea",""
"MELUD102967a","[Mt Buffalo National Park], north of the Chalet.","-36.7166667","146.8166667","4. 10 - 25 km","","","In swamp.","Victoria","","s.n.","St John, P.R.H.","21/03/1939","1","00/10/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Gentianella","muelleriana","muelleriana"
"MELUD105544a","Heidelberg","-37.75","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","00/08/1966","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Centaurium","erythraea",""
"MELUD105544b","Lane Cove","-33.8","151.1666667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1917","2","00/08/1966","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Centaurium","erythraea",""
"MELUD105544c","Martin�s Creek, Paterson.","-32.55","151.6333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1924","2","00/08/1966","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Centaurium","pulchellum",""
"MELUD109410a","Tongue Point [Wilsons Promontory National Park]","-38.993732","146.253686","2. 50 m - 1 km","","","","Victoria","","6","Connor, D.J.","07/12/1964","1","24/04/1982","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Centaurium","erythraea",""
"MELUD109411a","Tidal River, near Laboratory [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","","Victoria","","2680","Specht, R.L.","03/01/1963","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Centaurium","erythraea",""
"MELUD109412a","Yanakie   [Wilsons Promontory National Park]","-38.80836","146.19737","","","","Ground-water heath.","Victoria","","2690","Specht, R.L.","08/11/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Cicendia","filiformis",""
"MELUD109413a","2 miles south of Yanakie [Wilsons Promontory National Park]","-38.84853","146.20743","3. 1 - 10 km","","","Ground-water heath.","Victoria","","2693","Specht, R.L.","08/11/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Sebaea","ovata",""
"MELUD017361a","Brighton","-37.9","144.9833333","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/10/1852","2","","","","MEL","","Syntype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Sebaea","albidiflora",""
"MELUD103281a","Cemetary. [Melbourne General Cemetery]","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Drinnan, A.N.","09/02/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Centaurium","pulchellum",""
"MELUD103487a","Mt Buffalo National Park, Rollason�s Falls picnic area.","-36.6938889","146.8286111","1. 0 - 50 m","809.0","metres","On roadside.  Flowers pink.","Victoria","","AVK160","Kellow, A.V., Bayly, M.J.","29/11/2006","1","29/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Centaurium","erythraea",""
"MELUD103572a","Mt Buffalo National Park,  near Dingo Dell, in boggy area on NW side of road.","-36.7469444","146.7988889","2. 50 m - 1 km","1400.0","metres","","Victoria","","AVK242","Kellow, A.V., Bayly, M.J.","19/04/2006","1","03/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Chionogentias","muelleriana","muelleriana"
"MELUD108438a","Augusta.","-34.3166667","115.1666667","3. 1 - 10 km","","","","Western Australia","","s.n.","Doyle, J.","00/01/1971","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Schenkia","australis",""
"MELUD108439a","Winchelsea South.","-38.3166667","143.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","Gregory, J.","00/06/1977","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Schenkia","australis",""
"MELUD108440a","Wandin.","-37.7833333","145.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Avery, A.","08/03/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Centaurium","erythraea",""
"MELUD108441a","Fern Tree.","-42.9166667","147.2666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Canning, T.","18/12/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Centaurium","erythraea",""
"MELUD108441b","Fern Tree.","-42.9166667","147.2666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Canning, T.","18/12/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Centaurium","erythraea",""
"MELUD108442a","Mt [Mount] Wellington.","-42.8833333","147.2333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Littlejohn, E.B.","00/12/1938","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Centaurium","pulchellum",""
"MELUD108443a","Greensborough.","-37.7","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","24/08/1949","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Centaurium","erythraea",""
"MELUD108444a","Mt[ Mount] Baw Baw.","-37.8333333","146.2666667","4. 10 - 25 km","","","Growing on a spaghnum bog- very damp situation.","Victoria","","s.n.","Unknown","00/04/1972","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Gentianella","",""
"MELUD108445a","Tarli [Tali] Karng. Snowy range off Moroka rd. 3 miles from Moroka rd turn off to Tarli [Tali] Karng, Nap Nap Marra.","-37.5333333","146.7833333","4. 10 - 25 km","1219.0","metres","Grassy plain.","Victoria","","s.n.","Unknown","12/05/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Gentianella","",""
"MELUD108446a","Tarli [Tali] Karng, Nap Nap Marra.","-37.5333333","146.7833333","4. 10 - 25 km","1219.0","metres","Grassy plain.","Victoria","","s.n.","Unknown","12/05/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Gentianella","",""
"MELUD108447a","Mt[ Mount] Baw Baw.","-37.8333333","146.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Cleeves, G.","22/02/1976","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Gentianella","",""
"MELUD108448a","Mt[ Mount] Baw Baw.","-37.8333333","146.2666667","4. 10 - 25 km","","","Growing on boggy summit.","Victoria","","s.n.","Seletto, I.","00/02/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Gentianella","",""
"MELUD116687a","End of Conways Road, Flinders Island.","","","","","","Low grass/herbfield.","Tasmania","","ICC1086","Clarke, I.C.","01/12/1980","1","12/01/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Sebaea","ovata",""
"MELUD117767a","Emerald.","","","","","","Dry sclerophyll forest showing signs of human exploitation (litter, concrete barbecue, fenced in lands). Well developed, extensive canopy of Eucalyptus dominated by E. cinerea with some of the typical peppermint gums.","Victoria","","V75","Bernhardt, P.","19/12/1978","1","31/12/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Centaurium","pulchellum",""
"MELUD118949a","N [North] side of E-shape Lagoon, nr. [near] end of Conways Rd., Flinders Island.","","","","","","V. [Very] low grass/herbfield.","Tasmania","","ICC 1187","Clarke, I.C.","12/01/1980","1","12/01/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Sebaea","albidiflora",""
"MELUD121485a","Ferntree","","","","","","","Tasmania","","s.n.","Canning, T.","18/12/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Gentianaceae","Centaurium","minus",""
