"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUF110757a","Grampians National Park, M[oun]t William [renamed Mount Duwil] summit.","-37.28333","142.6","3. 1 - 10 km","","","Growing on old Banksia saxicola fruits.","Victoria","","NDM159","Middleton, N., Evans, K.","12/01/2000","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Banksiamyces","",""
"MELUF110758a","Grampians National Park, M[oun]t William [renamed Mount Duwil] summit.","-37.28333","142.6","3. 1 - 10 km","","","Growing on old Banksia saxicola fruits.","Victoria","","NDM161","Middleton, N., Evans, K.","12/01/2000","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Banksiamyces","",""
"MELUF110759a","Grampians National Park, M[oun]t William summit.","-37.28333","142.6","3. 1 - 10 km","","","Growing on old Banksia saxicola fruits.","Victoria","","NDM160","Middleton, N., Evans, K.","12/01/2000","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Banksiamyces","",""
"MELUF110761a","Lake View Lookout t[rac]k, Grampians.","-37.16667","142.5","3. 1 - 10 km","","","","Victoria","","s.n.","McCann, I., Beaton, G.W.","06/09/1983","1","","","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Banksiamyces","",""
"MELUF110788a","Road between Balook and Calrossie, East Victoria","-38.46667","146.6","4. 10 - 25 km","","","","Victoria","","s.n.","Beaton, G.W.","07/08/1977","1","","","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Banksiamyces","",""
"MELUF110789a","McLaughlan&#39;s Beach near Yarram","-38.6","146.88333","3. 1 - 10 km","","","","Victoria","","s.n.","Beaton, G.W.","07/08/1977","1","01/08/1981","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Banksiamyces","toomansis",""
"MELUF110790a","Road to Golton Gorge, Grampians","-36.91667","142.41667","4. 10 - 25 km","","","","Victoria","","268a","McCann, I., Beaton, G.W., Beaton, K.","03/09/1983","1","09/09/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Banksiamyces","katerinae",""
"MELUF110797a","Mt. Oberon Road, Wilsons Prom[ontory]","-39.03333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Black, G., Beaton, G.W.","24/06/1963","1","","","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Banksiamyces","",""
"MELUF110805a","Grampians National Park, summit of M[oun]t William [renamed Mount Duwil]","-37.28333","142.6","3. 1 - 10 km","","","Subalpine open woodland dominated by Banksia saxicola. Many exposed boulders.","Victoria","","NDM7","Middleton, N., Ladiges, P.Y.","27/01/1993","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Banksiamyces","",""
"MELUF110809a","Grampians National Park. Victoria Range, Chimmey Pots hiking track, northeast side of Chimney Pots.","-37.3795888889","142.2819111111","3. 1 - 10 km","","","Growing on Banksia saxicola fruit found on ground within B. saxicola population.","Victoria","","NDM162","Middleton, N., Evans, K.","13/01/2000","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Banksiamyces","",""
"MELUF121480a","Lakeview Lookout track, Grampians.","-37.1666666667","142.5","3. 1 - 10 km","","","","Victoria","","s.n.","McCann, I., Beaton, G.W.","06/09/1983","1","09/09/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Banksiamyces","toomansis",""
