"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUF126477a","Gully below Mt. Drummer.","-37.56","149.35","3. 1 - 10 km","","","On tree trunk, probably Pomaderris sp.","Victoria","","s.n.","Crichton, G.A., Beaton, G.W.","20/05/1964","1","28/05/1964","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Dermatea","fumosa",""
"MELUF126478a","Mt. Margaret end of Talbot Drive near Marysville.","-37.47","145.816","3. 1 - 10 km","","","Parasitic on Cotula filicula.","Victoria","","320c","Beaton, G.W.","06/01/1976","1","06/01/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Fabraea","rhytismoidea",""
"MELUF126479a","Snob&#39;s Creek road near Eildon.","-37.3","145.89","3. 1 - 10 km","","","Parasitic on Cotula filicula.","Victoria","","s.n.","Crichton, G.A.","16/01/1966","1","20/01/1966","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Fabraea","rhytismoidea",""
"MELUF126513a","Mount Torbreck, near Eildon.","-37.36","145.94","3. 1 - 10 km","1000.0","metres","Parasitic on Cotula filicula.","Victoria","","320b","Beaton, K., Beaton, G.W.","21/12/1975","1","21/12/1975","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Fabraea","rhytismoidea",""
"MELUF126785a","Wait-a-while Road near Beech Forest.","-38.6811","143.468","3. 1 - 10 km","","","On Dicksonia antarctica.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","20/09/1964","1","20/09/1964","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Hysteropezizella","",""
"MELUF126786a","Learnmonth Creek, Lower Glenelg.","-38.0473","141.0063","3. 1 - 10 km","","","On dead twig.","Victoria","","s.n.","Beauglehole, A.C.","25/07/1964","1","25/07/1964","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Hysteropezizella","",""
"MELUF127598a","Dom Saddle Gully, Maroondah Highway.","-37.5914","145.6429","3. 1 - 10 km","","","On dead twigs.","Victoria","","s.n.","Beaton, G.W.","13/03/1963","1","13/03/1963","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Mollisia","",""
"MELUF127599a","Digney&#39;s Bridge near Timboon.","-38.45","143.0","3. 1 - 10 km","","","On bark of Leptospermum lanigerum.","Victoria","","s.n.","Beaton, G.W.","01/05/1965","1","01/05/1965","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Mollisia","",""
"MELUF127600a","Eastern sand dune sector, Lower Glenelg.","-38.05","141.01","4. 10 - 25 km","","","On log near creek.","Victoria","","s.n.","Beauglehole, A.C., Beaton, G.W.","22/08/1964","1","22/08/1964","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Mollisia","",""
"MELUF127601a","Waarre near Port Campbell.","-38.581","143.041","3. 1 - 10 km","","","On culms of Juncus australis.","Victoria","","s.n.","Beaton, G.W.","07/11/1965","1","07/11/1965","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Mollisia","",""
"MELUF127602a","Boulder Creek near Bemm River.","-37.5931","148.8804","3. 1 - 10 km","","","On decorticated Eucalyptus branch.","Victoria","","s.n.","Beaton, G.W.","22/05/1964","1","22/05/1964","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Mollisia","",""
"MELUF127603a","Mt. Cowley Road near Lorne.","-38.5477","143.8598","3. 1 - 10 km","","","On decorticated eucalypt branch.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","25/05/1965","1","29/05/1965","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Mollisia","",""
"MELUF127604a","Grey River Res., Otway Range.","-38.6587","143.8141","3. 1 - 10 km","","","On bark of ? Pomaderris.","Victoria","","s.n.","Beaton, G.W.","27/07/1963","1","27/07/1963","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Mollisia","",""
"MELUF127605a","Melba Gully near Laver&#39;s Hill.","-38.697","143.37","3. 1 - 10 km","","","On log in stream, sometimes immersed.","Victoria","","s.n.","Beaton, G.W.","09/03/1963","1","11/05/1963","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Mollisia","",""
"MELUF127606a","Tarra Velley Nat. Park.","-38.43","146.57","3. 1 - 10 km","","","On rotting log.","Victoria","","s.n.","Beaton, G.W.","23/06/1963","1","23/06/1963","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Mollisia","",""
"MELUF127607a","Eastern sector, Lower Glenelg.","-38.0473","141.0063","3. 1 - 10 km","","","On fallen eucalypt branch near creek.","Victoria","","s.n.","Beauglehole, A.C., Beaton, G.W.","22/08/1964","1","22/08/1964","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Mollisia","",""
"MELUF127639a","Mt. Margaret end of Talbot Drive near Marysville.","-37.5017","145.8402","3. 1 - 10 km","","","On unidentified log.","Victoria","","149","Beaton, G.W.","06/01/1976","1","06/01/1976","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Mollisia","ellipsospora",""
"MELUF127642a","Snob&#39;s falls, Eildon.","-37.3034","145.8886","3. 1 - 10 km","","","On unidentified wood.","Victoria","","GB35","Beaton, G.W.","05/06/1974","1","05/06/1974","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Mollisia","undulata",""
"MELUF127647a","Dom Gully, Black Spur.","-37.6005","145.6338","3. 1 - 10 km","","","","Victoria","","83","Beaton, G.W.","15/03/1963","1","15/03/1963","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Mollisia","undulata",""
"MELUF128189a","Steele&#39;s Creek near Mt. Slide.","-37.56","145.38","3. 1 - 10 km","","","On unidentified stick beside stream.","Victoria","","281a","Beaton, G.W.","03/09/1977","1","05/09/1977","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Patellariopsis","",""
"MELUF128204a","Tyrennedarra [Tyrendarra] near Portland.","-38.22","141.78","4. 10 - 25 km","","","","Victoria","","s.n.","Fuhrer, B.A.","23/07/1967","1","28/07/1967","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Pseudopeziza","trifolii",""
"MELUF128378a","Johanna River turn off on Hordern Vale Road, Otway Range.","-38.7338","143.3757","3. 1 - 10 km","","","","Victoria","","s.n.","Beaton, G.W.","17/11/1962","1","17/11/1962","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Tapesia","",""
"MELUF128379a","Acheron Way near Warburton.","-37.62","145.71","4. 10 - 25 km","","","On unidentified log.","Victoria","","s.n.","Beaton, G.W.","23/06/1974","1","23/06/1974","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Tapesia","",""
"MELUF128380a","Wonga Park near Gellibrand.","-38.5105","143.511","3. 1 - 10 km","","","On Banksia marginata cones with Encolia.","Victoria","","s.n.","Beaton, G.W.","17/04/1965","1","17/04/1965","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Tapesia","",""
"MELUF128381a","Cumberland falls, Marysville.","-37.5583","145.8795","3. 1 - 10 km","","","On unidentified stick.","Victoria","","GB35","Beaton, G.W.","17/03/1963","1","17/03/1963","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Tapesia","",""
"MELUF128382a","Near Laver&#39;s Hill, on Hordern Vale Road.","-38.7933","143.4896","3. 1 - 10 km","","","On unidentified stick.","Victoria","","s.n.","Beaton, G.W.","17/11/1962","1","17/11/1962","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Tapesia","",""
"MELUF128392a","Snob&#39;s Creek road near Eildon.","-37.265","145.8708","3. 1 - 10 km","","","Parasitic on Cotula filicula.","Victoria","","124","Beaton, G.W.","","0","15/12/1975","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Dermateaceae","Fabraea","rhytismoidea",""
