"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUB106307a","Buffalo Mts [Mountains]","-36.7666667","146.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","sp.",""
"MELUB106308a","near Condon&#39;s Gully [Yarra Ranges National Park]","-37.8166667","145.6666667","5. &gt; 25 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","sp.",""
"MELUB106309a","Aroc Valley Hartz Mnts [Mountains]","-43.2333333","146.7666667","1. 0 - 50 m","","","","Tasmania","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","robustum",""
"MELUB106310a","Mnt [Mount] Wellington","-42.8833333","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","sp.",""
"MELUB106311a","Aroc Valley Hartz Mts [Mountains], Geeveston.","-43.2333333","146.7666667","4. 10 - 25 km","","","","Tasmania","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","billarderii",""
"MELUB106312a","Condon&#39;s Gully [Yarra Ranges National Park]","-37.8166667","145.6666667","5. &gt; 25 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","billarderii",""
"MELUB106313a","Black Spur","-37.5833333","145.6166667","4. 10 - 25 km","","","","Victoria","","s.n.","Archer","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","billarderii",""
"MELUB106314a","Condon&#39;s Gully [Yarra Ranges National Park]","-37.8166667","145.6666667","5. &gt; 25 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","dicarpum",""
"MELUB106315a","Mnt [Mount] Buffalo, Porepunkah.","-36.7166667","146.8166667","5. &gt; 25 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","dicarpum",""
"MELUB106316a","Black Spur, Marysville.","-37.65","145.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Archer","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","menziesii",""
"MELUB106317a","Mnt [Mount] Read, W. [West] Tasmania, Roseberry.","-41.8333333","145.5333333","4. 10 - 25 km","","","","Tasmania","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","menziesii",""
"MELUB106318a","Triple [Triplet] Falls, Beech Forest.","-38.6333333","143.5666667","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","menziesii",""
"MELUB106319a","Condon&#39;s Gully [Yarra Ranges National Park]","-37.8166667","145.6666667","5. &gt; 25 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","menziesii",""
"MELUB106320a","Condon&#39;s Gully [Yarra Ranges National Park]","-37.8166667","145.6666667","5. &gt; 25 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","menziesii",""
"MELUB106321a","Sassafras Gully","-37.8333333","145.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","menziesii",""
"MELUB106322a","Sassafras Gully, Dandenong Mts. [Mountains]","-37.8333333","145.3833333","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","menziesii",""
"MELUB106323a","Grampians","-37.2333333","142.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","robustum",""
"MELUB106324a","Grampians","-37.2333333","142.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Archer","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","robustum",""
"MELUB106361a","Beech Forest","-38.6333333","143.5666667","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","robustum",""
"MELUB106362a","Mnt [Mount] Reid [Read], Westcoast","-41.9166667","145.5166667","1. 0 - 50 m","","","","Tasmania","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","robustum",""
"MELUB106363a","Beech Forest","-38.6333333","143.5666667","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","robustum",""
"MELUB106364a","Mnt [Mount] Read , West Coast.","-41.9166667","145.5166667","1. 0 - 50 m","","","","Tasmania","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Dicranoloma","robustum",""
"MELUB155059a","Bellenden Ker, near top of chairlift, QLD.","","","","","","Epiphytic in montane TRF [tropical rain forest].","Queensland","","34","Scott, G.A.M.","03/09/1986","1","00/05/1996","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Eucamptodon","scalarirete",""
"MELUB155060a","Bellenden Ker; QLD. Track: chairlift to Center Pt. [Point].","","","","","","Montane rainforest (cloud forest).","Queensland","","130","Scott, G.A.M.","","1","00/05/1996","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Dicranaceae","Eucamptodon","scalarirete",""
