"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUB107027a","Mount Buffalo","-36.7166667","146.8166667","4. 10 - 25 km","","","","Victoria","","s.n.","Breidahl, H.T.","00/01/1910","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billarderii",""
"MELUB107028a","[No locality details given]","","","","","","","","","s.n.","[Archer]","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","subfasciculatum",""
"MELUB123049a","FC 53. Lime Road, Carter Forest Block.","-34.0922","116.0089","3. 1 - 10 km","","","","Western Australia","","RJC 26862","Cranfield, R., McMullan-Fisher, S.","01/08/2013","1","","","","PERTH","8835136","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","subtomentosum",""
"MELUB126534a","41 mls [Miles] N [North] [of] Kingston.","","","","","","","South Australia","","8072","Stone, I.G.","27/08/1973","1","01/11/2012","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","subtomentosum",""
"MELUB127022a","Mt. [Mount] Tarengower.","","","","","","","Victoria","","996","Stone, I.G.","09/03/1969","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB127024a","Bogong High Plains.","","","","","","","Victoria","","10052","Stone, I.G.","30/01/1975","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","subtomentosum",""
"MELUB127025a","Cataract R [River]. E [East] of Tenterfield.","","","","","","Sandy hills.","New South Wales","","13551","Stone, I.G.","29/05/1978","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","lamingtonicum",""
"MELUB127028a","6 km past Martinsville.","","","","","","","New South Wales","","11827","Stone, I.G.","28/08/1976","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","subfasciculatum",""
"MELUB127029a","Phantom Falls trk [track], near home.","","","","","","","Victoria","","10311","Stone, I.G.","01/03/1975","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB127030a","Sundial Peak turntable, Victoria.","","","","","","On soil.","Victoria","","225","Stone, I.G.","19/10/1968","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","capillare",""
"MELUB127031a","Grampians.","","","","","","","Victoria","","270","Stone, I.G.","20/10/1968","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","capillare",""
"MELUB127032a","E [East] of Nelson.","","","","","","","Victoria","","11061","Stone, I.G.","26/09/1975","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB127033a","Sheoak Falls, Lorne.","","","","","","","Victoria","","10487","Stone, I.G.","01/04/1975","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB127039a","2 mls [miles] S [of] Kiandra, Cabramurra.","","","","","","","New South Wales","","7447","Stone, I.G.","00/04/1973","2","00/11/2017","2","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB127040a","Byadule Caves.","","","","","","","Victoria","","9510","Stone, I.G.","03/10/1974","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","rubens",""
"MELUB127052a","Terania Creek.","","","","","","","New South Wales","","13566","Stone, I.G.","30/05/1978","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","subfasciculatum",""
"MELUB127053a","Cascades Tk [track]. Crackenback Road near Thredbo.","","","","","","","New South Wales","","9740","Stone, I.G.","17/01/1975","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","subfasciculatum",""
"MELUB127063a","Studley Park, Melbourne.","","","","","","","Victoria","","770","Brown, J.","00/09/1967","2","00/11/2017","2","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","campylothecium",""
"MELUB127064a","Grampians, Flat Rock.","","","","","","","Victoria","","2870","Stone, I.G.","31/01/1971","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","subtomentosum",""
"MELUB127065a","Whipstick, Bendigo.","","","","","","","Victoria","","418","Stone, I.G.","14/09/1968","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","campylothecium",""
"MELUB127069a","Terania Creek.","","","","","","","New South Wales","","13557","Stone, I.G.","30/05/1978","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","subfasciculatum",""
"MELUB127070a","E of Nelson.","","","","","","","Victoria","","11057","Stone, I.G.","26/09/1975","1","00/10/2018","2","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","3","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127078a","Sundial turntable, Grampians.","","","","","","On soil.","Victoria","","234","Stone, I.G.","19/10/1968","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","campylothecium",""
"MELUB127081a","Melton.","","","","","","","Victoria","","1639","Stone, I.G.","18/10/1969","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","campylothecium",""
"MELUB127086a","Anglers Rest, Omeo Hwy [Highway].","","","","","","","Victoria","","2063","Stone, I.G.","30/12/1969","1","01/11/2012","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","campylothecium",""
"MELUB127089a","Derwent Bridge, Queenstown 41-2.","","","","","","","Tasmania","","3494","Stone, I.G.","19/11/1967","1","01/11/2012","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billarderi",""
"MELUB127090a","Byaduk Caves, last cave.","","","","","","","Victoria","","9561","Stone, I.G.","04/10/1974","1","01/11/2012","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","campylothecium",""
"MELUB127091a","Cape Bruny.","","","","","","","Tasmania","","3428","Stone, I.G.","13/11/1967","1","01/11/2012","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","microrhodon",""
"MELUB127092a","Xmas [Christmas] Rocks, Keith - Narracoorte.","","","","","","","South Australia","","8084","Stone, I.G.","24/08/1973","1","01/11/2012","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billarderi",""
"MELUB127095a","Derwent Br [Bridge] - Queenstown 57.","","","","","","Snow gum, rocky ground.","Tasmania","","3508","Stone, I.G.","19/11/1967","1","01/11/2012","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","microrhodon",""
"MELUB127096a","Split Rock Walk, Warrumbungles Mts [Mountains].","","","","","","","New South Wales","","4067","Stone, I.G.","10/08/1969","1","01/10/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127101a","Erskine R [River], Lorne.","","","","","","","Victoria","","10462","Stone, I.G.","02/04/1975","1","01/01/1999","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB127102a","McGill Rd., Canning.","","","","","","","Western Australia","","4757","Stone, I.G.","14/06/1970","1","01/10/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB127103a","Whipstick, Bendigo.","","","","","","","Victoria","","400","Stone, I.G.","14/09/1968","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127104a","Grampians, Mt. Zero.","","","","","","","Victoria","","2882","Stone, I.G.","31/01/1971","1","01/10/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127105a","Konagadema Br [Bridge], Maribyrnong R. [River].","","","","","","","Victoria","","2794A","Stone, I.G.","26/09/1970","1","01/10/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127106a","Genoa Gorge.","","","","","","","Victoria","","2667","Stone, I.G.","31/03/1970","1","01/10/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127113a","Mait&#39;s Rest, Otways.","","","","","","","Victoria","","11425","Stone, I.G.","18/04/1976","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127116a","Nelson","","","","","","","Victoria","","5354","Stone, I.G.","21/08/1977","1","01/01/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127118a","Mt [Mount] Drummer.","","","","","","","Victoria","","7057","Stone, I.G.","02/11/1971","1","01/10/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127127a","Winnap to Casterton.","","","","","","","Victoria","","11085","Stone, I.G.","26/09/1975","1","","","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127131a","Whipstick, Bendigo.","","","","","","","Victoria","","406","Stone, I.G.","14/09/1968","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127132a","Shadrack.","","","","","","","New South Wales","","10893","Stone, I.G.","11/08/1975","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127133a","Maramingo Ck [Creek].","","","","","","","Victoria","","10886","Stone, I.G.","11/08/1975","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127146a","Den of Nargun.","","","","","","","Victoria","","2564","Stone, I.G.","01/03/1970","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127147a","Ross Gap Rd [Road]], Grampians.","","","","","","","Victoria","","9154","Stone, I.G.","15/09/1973","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127148a","Arkin&#39;s Ck [Creek].","","","","","","","Victoria","","11459","Stone, I.G.","19/04/1976","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127149a","Melton.","","","","","","","Victoria","","10129","Stone, I.G.","00/00/1969","3","00/00/2018","3","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127150a","Ballina.","","","","","","","New South Wales","","13631","Stone, I.G.","31/05/1978","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127151a","Martinsville.","","","","","","","New South Wales","","11850","Stone, I.G.","28/08/1976","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127152a","Whipstick, Bendigo.","","","","","","","Victoria","","23","Stone, I.G.","14/09/1968","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127153a","20 mls [miles] E [east} Meningie.","","","","","","","South Australia","","6024","Stone, I.G.","07/08/1971","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127154a","Sheoak R. [River] crossing, Lorne.","","","","","","On rock in river.","Victoria","","10537","Stone, I.G.","01/04/1975","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127167a","Pt. [Point] Lookout, New England Nat. [National] Pk [Park].","","","","","","","New South Wales","","14088","Stone, I.G.","01/11/1976","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","subfasciculatum",""
"MELUB127182a","6 km past Martinsville.","","","","","","","New South Wales","","11817","Stone, I.G.","28/08/1976","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127183a","Beachport.","","","","","","Sand dune.","South Australia","","9292","Stone, I.G.","16/06/1974","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127184a","Whipstick, Bendigo.","","","","","","","Victoria","","413","Stone, I.G.","14/09/1968","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127185a","Yea Rock lookout.","","","","","","","Victoria","","349","Stone, I.G.","05/11/1968","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127186a","N [North] branch, Crackenback R [River], Thredbo.","","","","","","","New South Wales","","9787","Stone, I.G.","17/01/1975","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127187a","Erskine R [River].","","","","","","On rock.","Victoria","","10454","Stone, I.G.","02/04/1975","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127188a","13 mls [miles] E Kingston.","","","","","","","South Australia","","6510","Stone, I.G.","04/09/1971","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127189a","Grampians.","","","","","","","Victoria","","9262","Stone, I.G.","19/05/1974","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127190a","Byaduk Caves.","","","","","","","Victoria","","9559","Stone, I.G.","04/10/1974","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127191a","Beachport.","","","","","","","South Australia","","9290","Stone, I.G.","16/06/1974","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127192a","N [North] branch, Crackenback R [River], Thredbo.","","","","","","","New South Wales","","9774b","Stone, I.G.","17/01/1975","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127196a","Byaduk Caves.","","","","","","","Victoria","","9528","Stone, I.G.","03/10/1974","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127197a","Angler&#39;s Rest, Omeo Hwy [Highway].","","","","","","","Victoria","","2101","Stone, I.G.","30/12/1969","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127198a","20 mls W of Kingston.","","","","","","","South Australia","","6488A","Stone, I.G.","07/08/1971","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127199a","Erskine Falls, Lorne.","","","","","","","Victoria","","10571","Stone, I.G.","29/03/1975","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127200a","15 mls E [East] Kingston.","","","","","","Mallee, Eucalypts.","South Australia","","6011","Stone, I.G.","07/08/1971","1","01/01/1999","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","billardierei",""
"MELUB127201a","Culcairn.","","","","","","On Poplar.","New South Wales","","5079","Stone, I.G.","29/08/1970","1","01/01/1998","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","capillare",""
"MELUB127202a","Cement Creek.","","","","","","","Victoria","","573","Stone, I.G.","25/07/1967","1","01/10/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
"MELUB127203a","App. [approaching] Bendigo on left.","","","","","","","Victoria","","7026","Stone, I.G.","25/07/1971","1","01/10/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Rosulabryum","",""
