"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD103992a","Between Bridport and Bell Bay, North East Tasmania.","-41.0666667","147.1333333","4. 10 - 25 km","","","","Tasmania","","T3","Marginson, J.C.","19/03/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD128830a","North of Bothwell.","-42.33","147.01","","","","","Tasmania","","s.n.","Bartlett, A.G.","28/08/1975","1","28/08/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD128831a","Lake St Clare.","-42.06","146.16","","","","","Tasmania","","s.n.","Bartlett, A.G.","28/08/1975","1","28/08/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD128833a","Eaglehawk Neck.","-43.02","147.92","","","","","Tasmania","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD128834a","St Mary&#39;s Pass.","-41.54","148.2","","","","","Tasmania","","s.n.","","00/12/1966","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120485a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL161","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120486a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL161","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120487a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL161","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120488a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL161","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120489a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL162","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120490a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL162","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120491a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL162","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120492a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL162","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120493a","Devil&#39;s Kitchen","-43.0440583333","147.9499138889","2. 50 m - 1 km","","","","Tasmania","","PYL165","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120494a","Devil&#39;s Kitchen","-43.0440583333","147.9499138889","2. 50 m - 1 km","","","","Tasmania","","PYL164","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120495a","Hill near Gillson&#39;s Bay, Hobart","-42.8331638889","147.3421111111","3. 1 - 10 km","","","Mixed with Eucalyptus risdonii.","Tasmania","","PYL173","Ladiges, P.Y.","30/07/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120496a","Hill near Gillson&#39;s Bay, Hobart","-42.8331638889","147.3421111111","3. 1 - 10 km","","","Mixed with Eucalyptus risdonii.","Tasmania","","PYL172","Ladiges, P.Y.","30/07/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120497a","Hill near Gillson&#39;s Bay, eastern shore, Hobart","-42.8375361111","147.3454444444","2. 50 m - 1 km","","","Mixed with Eucalyptus risdonii.","Tasmania","","PYL171","Ladiges, P.Y.","30/07/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120498a","Hill near Gillson&#39;s Bay, Hobart","-42.8331638889","147.3421111111","3. 1 - 10 km","","","Mixed with Eucalyptus risdonii.","Tasmania","","PYL176","Ladiges, P.Y.","30/07/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120499a","Hill near Gillson&#39;s Bay, Hobart","-42.8331638889","147.3421111111","3. 1 - 10 km","","","Mixed with Eucalyptus risdonii.","Tasmania","","PYL175","Ladiges, P.Y.","30/07/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120500a","Hill near Gillson&#39;s Bay, Hobart","-42.8331638889","147.3421111111","3. 1 - 10 km","","","Mixed with Eucalyptus risdonii.","Tasmania","","PYL174","Ladiges, P.Y.","30/07/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120501a","Lower Longley","-42.9759583333","147.1582305556","2. 50 m - 1 km","","","","Tasmania","","s.n.","Ladiges, P.Y.","29/07/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120505a","Univeristy of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL175E","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120506a","Univeristy of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL174E","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120507a","Univeristy of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL174d","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120508a","Univeristy of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL174c","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120509a","Univeristy of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL174a","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120510a","Univeristy of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL172b","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120511a","Univeristy of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL171b","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
"MELUD120512a","Univeristy of Melbourne, School of Botany galsshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL165B","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","amygdalina",""
