"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD017917a","Mildura","-34.15","142.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","","0","","","Blue Label Collection","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","oppositifolia",""
"MELUD017919a","Upper Darling River","-30.05","146.0","4. 10 - 25 km","","","","New South Wales","","s.n.","Mackay, J.","00/00/1890","3","","","Blue Label Collection","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","polyclada",""
"MELUD017921a","Interior of South Australia","","","","","","","South Australia","","s.n.","Giles, E.","","0","","","Blue Label Collection","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","scoparia",""
"MELUD017924a","Murbein [= Merbein]","-34.1666667","142.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Halked, D.B.","27/10/1915","1","","","Blue Label Collection","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","sturtii",""
"MELUD017925a","Neilborough East","-36.5666667","144.3","3. 1 - 10 km","","","","Victoria","","s.n.","Paton, D.J.","12/08/1919","1","","","Blue Label Collection","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","deserti",""
"MELUD017926a","Moonee Ponds Creek.","-37.75","144.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/08/1893","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","deserti",""
"MELUD017926b","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1912","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","deserti",""
"MELUD017930a","Tilba Tilba","-36.3166667","150.0666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rate, M.","00/00/1881","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","floribundum",""
"MELUD017931a","Hawkesdale","-38.1166667","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1901","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","insulare",""
"MELUD017932a","Jervis Bay.","-35.05","150.7333333","5. &gt; 25 km","","","","Australian Capital Territory","","s.n.","Rodway, F.A.","00/03/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","insulare",""
"MELUD017932b","Derwent R. [River], Hobart","-42.6166667","146.85","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","insulare",""
"MELUD017933a","Coolamon","-34.8166667","147.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","00/00/1965","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","montanum",""
"MELUD017934a","Hay","-34.4833333","144.8333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1894","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","montanum",""
"MELUD017934b","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1912","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","montanum",""
"MELUD017936a","Charm Lake","-35.6","143.8166667","3. 1 - 10 km","","","","Victoria","","s.n.","French, C.","00/11/1896","2","00/00/1965","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","parvifolium",""
"MELUD017939a","Whipstick scrub, Kamarooka.","-36.4666667","144.35","3. 1 - 10 km","","","","Victoria","","s.n.","Paton, D.J.","22/11/1919","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","platycarpum",""
"MELUD017941a","Wyalong","-33.9333333","147.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","platycarpum",""
"MELUD017945a","Saltwater [=Maribyrning] River","-37.7666667","144.8666667","4. 10 - 25 km","","","","","Australia","s.n.","Walter, C.","00/06/1896","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","petiolatum",""
"MELUD017946a","Coleraine","-37.6","141.2333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1892","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","viscosum",""
"MELUD103124a","Mount Martha","-38.2666667","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Brown, K.","15/10/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","viscosum",""
"MELUD103125a","Studley Park, Kew.","-37.7833333","145.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","Kutt, A.","23/10/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","viscosum",""
"MELUD104253a","Near Mallacoota","-37.55","149.75","3. 1 - 10 km","","metres","","Victoria","","s.n.","","","0","00/00/1965","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Verbascum","virgatum",""
"MELUD104254a","Near Mallacoota","-37.55","149.75","3. 1 - 10 km","","metres","","Victoria","","s.n.","","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Verbascum","thapsus",""
"MELUD105696a","In the Warby Ranges at the residence of W.S. Wilson (10km west of Wangaratta)","-36.35","146.2166667","2. 50 m - 1 km","","","Growing in gravelly granitic soil community Euc. [Eucalyptus] blakelyi.","Victoria","","73","Wilson, W.S.","15/11/1996","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Verbascum","virgatum",""
"MELUD106414a","Alpine National Park, Bogong High Plains, S side of Basalt Hill near aqueduct track.","-36.8933333","147.3094444","2. 50 m - 1 km","1615.0","","","Victoria","","NDM228","Middleton, N.D.","28/01/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Verbascum","virgatum",""
"MELUD106791a","Alpine National Park, approximately 1.5km S[south east] of Falls Creek, Bogong High Plains Rd, 70m before bridge over Rocky Valley Dam [70m west of dam wall].  On western verge of road, Falls Creek","-36.8733333","147.295","2. 50 m - 1 km","1600.0","metres","Disturbed road cutting with high percentage of exotic species, on lower half of east facing slope. Very common.","Victoria","","PF57","French, P.A.","02/02/2011","1","","","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Verbascum","virgatum",""
"MELUD106831a","Bogong High Plains, ~10km south of Falls Creek on Bogong High Plains Road, on track to [Basalt Hill] Quarry, in old quarry hole.","-36.8833333","147.3166667","2. 50 m - 1 km","1657.0","metres","Aquatic in pools of water on basalt rocks, sheltered from the south with Juncus and Carex on edges of pools and in middle. [Growing] in large mats, very abundant.","Victoria","","JLH021","Harman, J.L.","02/02/2011","1","","","Bogong High Plains Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Limosella","australis",""
"MELUD106959a","Near Haast&#39;s range","-23.3666667","132.0166667","3. 1 - 10 km","","","","Northern Territory","","s.n.","Unknown","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","longifolia",""
"MELUD107915a","School of Horticulture, Burnley, Burnley.","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","19/01/1968","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Buddleja","davidii",""
"MELUD113163a","Sunset Country, Sunset Park.","","","","","","Mallee.","Victoria","","s.n.","Ashton, D.H.","11/11/1991","1","11/11/1991","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","platycarpum",""
"MELUD117060a","Musgrove Ranges, also 10 miles south of Wantapella bore.","","","","","","","South Australia","","s.n.","Horgan, J.","00/08/1961","2","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","gilesii",""
"MELUD117061a","50 miles N. of Coober Pedy (along road to Alice Springs).","","","","","","","South Australia","","s.n.","Horgan, J.","00/08/1961","2","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","duttonii",""
"MELUD117064a","Musgrave Ranges.","","","","","","","South Australia","","s.n.","Horgan, J.","00/08/1961","2","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","longifolia",""
"MELUD117066a","Wantapella Bore.","","","","","","","South Australia","","s.n.","Horgan, J.","00/08/1961","2","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata",""
"MELUD117067a","10 miles N. of Welbourne Hill Station.","","","","","","","South Australia","","s.n.","Horgan, J.","00/08/1961","2","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","latrobei",""
"MELUD117068a","Granite Downs station.","","","","","","","South Australia","","s.n.","Horgan, J.","","0","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","freelingii",""
"MELUD117069a","Granite Downs.","","","","","","","South Australia","","s.n.","Horgan, J.","00/08/1961","2","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","freelingii",""
"MELUD117070a","20 miles N. of Kingoonya.","","","","","","","South Australia","","s.n.","Horgan, J.","00/08/1961","2","00/08/1961","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","scoparia",""
"MELUD118186a","Mildura.","","","","","","","Victoria","","160","Zimmer, W.J.","19/10/1932","1","19/10/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","sturtii",""
"MELUD118187a","Mildura.","","","","","","","Victoria","","150","Zimmer, W.J.","11/10/1932","1","11/10/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","scoparia",""
"MELUD118188a","Mildura.","","","","","","","Victoria","","276","Zimmer, W.J.","15/01/1933","1","15/01/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","polyclada",""
"MELUD118189a","Mildura.","","","","","","","Victoria","","8","Zimmer, W.J.","00/08/1932","2","00/08/1932","2","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","oppositifolia",""
"MELUD118190a","Mildura.","","","","","","","Victoria","","94","Zimmer, W.J.","27/09/1932","1","27/09/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata",""
"MELUD118191a","Mildura.","","","","","","","Victoria","","76","Zimmer, W.J.","27/09/1932","1","27/09/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","maculata",""
"MELUD118192a","Mildura.","","","","","","","Victoria","","191","Zimmer, W.J.","03/11/1932","1","03/11/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","longifolia",""
"MELUD118193a","Mildura.","","","","","","","Victoria","","167","Zimmer, W.J.","19/10/1932","1","19/10/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD118194a","Mildura.","","","","","","","Victoria","","75","Zimmer, W.J.","27/09/1932","1","27/09/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD118195a","Mildura.","","","","","","","Victoria","","62","Zimmer, W.J.","13/09/1932","1","13/09/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","glabra",""
"MELUD118196a","Mildura.","","","","","","","Victoria","","204","Zimmer, W.J.","05/11/1932","1","05/11/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","divaricata",""
"MELUD118197a","Mildura.","","","","","","","Victoria","","37","Zimmer, W.J.","01/09/1932","1","01/09/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","bignoniiflora",""
"MELUD118198a","Mildura.","","","","","","","Victoria","","257","Zimmer, W.J.","03/01/1933","1","03/01/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","platycarpum",""
"MELUD118199a","Mildura.","","","","","","","Victoria","","154","Zimmer, W.J.","19/10/1932","1","19/10/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","platycarpum",""
"MELUD118200a","Mildura.","","","","","","","Victoria","","105","Zimmer, W.J.","04/10/1932","1","04/10/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","montanum",""
"MELUD118201a","Mildura.","","","","","","","Victoria","","20","Zimmer, W.J.","01/09/1932","1","01/09/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","deserti",""
"MELUD118228a","Mildura.","","","","","","","Victoria","","647","Zimmer, W.J.","08/11/1936","1","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Limosella","curdieana",""
