"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD123121a","Bridport, Granite Point Conservation Area. Roadside vegetation opposite Douglas/Richard St intersection.","-40.9866","147.3866","1. 0 - 50 m","","","Open Eucalyptus woodland.","Tasmania","","HKO31a","Orel, H.K., Bayly, M.J.","01/04/2019","1","01/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123122a","Rocky Cape National Park, 100 m along North Cave Track from Rocky Cape Rd.","-40.8563","145.5082","1. 0 - 50 m","","","Coastal Shrubland.","Tasmania","","HKO32a","Orel, H.K., Bayly, M.J.","02/04/2019","1","02/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD123123a","Rocky Cape National Park, 100 m along North Cave Track from Rocky Cape Rd.","-40.8562","145.5086","1. 0 - 50 m","","","Coastal Shrubland.","Tasmania","","HKO32b","Orel, H.K., Bayly, M.J.","02/04/2019","1","02/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD123124a","Rocky Cape National Park, 100 m along North Cave Track from Rocky Cape Rd.","-40.8564","145.5075","1. 0 - 50 m","","","Coastal Shrubland.","Tasmania","","HKO32c","Orel, H.K., Bayly, M.J.","02/04/2019","1","02/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD123125a","Rocky Cape National Park.","-40.8563","145.5071","1. 0 - 50 m","","","Coastal Shrubland.","Tasmania","","HKO33a","Orel, H.K., Bayly, M.J.","02/04/2019","1","02/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123126a","Rocky Cape National Park.","-40.8564","145.5094","1. 0 - 50 m","","","Coastal Shrubland.","Tasmania","","HKO33b","Orel, H.K., Bayly, M.J.","02/04/2019","1","02/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123127a","Rocky Cape National Park.","-40.8563","145.5071","1. 0 - 50 m","","","Coastal Shrubland.","Tasmania","","HKO33c","Orel, H.K., Bayly, M.J.","02/04/2019","1","02/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123128a","Rocky Cape National Park.","-40.8613","145.5065","1. 0 - 50 m","","","Coastal Heathland.","Tasmania","","HKO34a","Orel, H.K., Bayly, M.J.","02/04/2019","1","02/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum x Platylobium triangulare",""
"MELUD123129a","Rocky Cape National Park.","-40.8615","145.506","1. 0 - 50 m","","","Coastal Heathland.","Tasmania","","HKO34b","Orel, H.K., Bayly, M.J.","02/04/2019","1","02/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD123130a","Rocky Cape National Park.","-40.8618","145.5048","1. 0 - 50 m","","","Coastal Heathland.","Tasmania","","HKO34c","Orel, H.K., Bayly, M.J.","02/04/2019","1","02/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD123131a","Mount Buangor State Park, c. 500 m along Beeripmo Walk Tk from where it meets Mt Cole Rd.","-37.3143","143.2561","1. 0 - 50 m","","","Eucalyptus woodland.","Victoria","","HKO35a","Orel, H.K.","19/04/2019","1","19/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","rotundum",""
"MELUD123132a","Grampians NP. 5.5 km N along Mt Difficult Rd from Boroka Lookout.","-37.0767","142.4998","1. 0 - 50 m","","","","Victoria","","HKO36a","Orel, H.K.","19/04/2019","1","19/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","alternifolium",""
"MELUD123133a","Grampians NP. 5.5 km N along Mt Difficult Rd from Boroka Lookout.","-37.0766","142.4999","1. 0 - 50 m","","","","Victoria","","HKO36b","Orel, H.K.","19/04/2019","1","19/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","alternifolium",""
"MELUD123134a","Grampians NP, c. 2.2 km N along Mt Difficult Rd from Boroka Lookout.","-37.1032","142.5014","1. 0 - 50 m","","","E. baxteri open woodland, Leptospermum midstorey.","Victoria","","HKO37a","Orel, H.K.","19/04/2019","1","19/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD123135a","Penola Conservation Reserve. C. 500m W along dirt road parallel to Clay Wells Rd.","-37.36","140.6976","1. 0 - 50 m","","","Open E. baxteri woodland with heathy understorey.","South Australia","","HKO38a","Orel, H.K.","20/04/2019","1","20/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD123136a","Giles Conservation Park, c. 800 m along Yurrebilla Tk on hill with Western aspect.","-34.9344","138.7279","1. 0 - 50 m","","","Eucalyptus woodland.","South Australia","","HKO39a","Orel, H.K.","22/04/2019","1","22/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD123137a","Porter Scrub Conservation Park.","-34.8688","138.9057","1. 0 - 50 m","","","Eucalyptus woodland.","South Australia","","HKO40a","Orel, H.K.","22/04/2019","1","22/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD123138a","In between the towns of Rosedale and Willung. C. 8.3km south along Willung Rd from railway crossing in Rosedale.","-38.2264","146.7867","1. 0 - 50 m","","","Dry sclerophyll woodland.","Victoria","","HKO41a","Orel, H.K.","30/06/2019","1","30/06/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","parviflorum",""
"MELUD123139a","Gembrook, Gembrook Park Bushland Rsv., corner of Gembrook Rd and Harewood Park Rd.","-37.96","145.5469","1. 0 - 50 m","","","Eucalyptus regnans wet sclerophyll forest, P.esculentum, weedy understorey near roads.","Victoria","","HKO42a","Orel, H.K.","01/07/2019","1","01/07/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","reflexum",""
"MELUD123141a","Near Deep Creek, c. 8.2 km West on Range Rd from Parawa Rd turnoff.","-35.5735","138.274","1. 0 - 50 m","","","","South Australia","","RMF469.3","Fowler, R.M.","02/12/2018","1","02/12/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
