"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM011959h","Bulladelah [Bulahdelah]","-32.4166667","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1923","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","biglandulosa",""
"MELUM011959i","Bulladelah [Bulahdelah]","-32.4166667","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1923","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","biglandulosa",""
"MELUM011959j","Bulladelah [Bulahdelah]","-32.4166667","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1923","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","biglandulosa",""
"MELUM011961a","Bulladelah [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1923","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","biglandulosa",""
"MELUM012072a","Mount Bellenden-Ker","","","","","","","","Australia","s.n.","Gribble, G.A.","00/00/1893","3","","","Blue Label Collection","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Schelhammera","undulata",""
"MELUM012073a","Hawkesbury River.","-33.4166667","151.0333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Schelhammera","undulata",""
"MELUM012137a","Government Domain, Melbourne","-37.8333333","144.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Minchin, J.","","0","","","Blue Label Collection","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM012138a","Sandringham","-37.9333333","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1897","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM012138b","Adelong","-35.2833333","148.05","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM012138c","Adelong","-35.2833333","148.05","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM012138d","Launceston","-41.4333333","147.1333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM012138e","Launceston","-41.4333333","147.1333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM012138f","Serpentine","-32.35","115.9666667","3. 1 - 10 km","","","","Western Australia","","s.n.","Perrin, G.E.","00/09/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM012138g","Serpentine","-32.35","115.9666667","3. 1 - 10 km","","","","Western Australia","","s.n.","Perrin, G.E.","00/09/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM012139a","Adelong","-35.2833333","148.05","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM100724a","Launceston","-41.4333333","147.1333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1922","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","uniflora",""
"MELUM100725a","Launceston","-41.4333333","147.1333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1922","2","00/00/1990","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","uniflora",""
"MELUM102235a","Wilsons Promontory","-38.9166667","146.3666667","5. &gt; 25 km","","","","Victoria","","s.n.","Carr, S.G.M.","09/08/1956","1","08/04/2009","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica","dioica"
"MELUM103528a","Mount Buffalo National Park, Mt Buffalo Raod, roadside about 150 m by road below Mackey�s lookout.","-36.7091667","146.8275","2. 50 m - 1 km","927.0","metres","On roadside below granite slabs.","Victoria","","AVK203","Kellow, A.V., Bayly, M.J.","01/12/2006","1","01/12/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
"MELUM105958a","Rainforest at Thurra River mouth.","-37.7730556","149.3033333","3. 1 - 10 km","","","Rainforest. Bloodwood forest with invading Pittosporum undulatum.","Victoria","","s.n.","Ashton, D.H.","18/11/1992","1","13/09/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Schelhammera","undulata",""
"MELUM115021b","Heyington.","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","00/07/1944","2","14/08/2017","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Wurmbea","dioica",""
"MELUM117790a","Heallesville [Healesville]. Coranderrk Bushland.","","","","","","Herbs of the fenced in upland paddock.","Victoria","","V158","Bernhardt, P.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Liliales","Colchicaceae","Burchardia","umbellata",""
