"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD013553b","Niangala","-31.2833333","151.4","3. 1 - 10 km","","","","New South Wales","","s.n.","Dowe, R.H.","00/11/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","scandens",""
"MELUD013553c","Bulladelah [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","scandens",""
"MELUD013555a","Punchbowl, nr. [near] Launceston.","-41.45","147.15","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","scandens",""
"MELUD013558a","Mt William","-37.3","142.6","3. 1 - 10 km","","","","Victoria","","s.n.","Sullivan, D.","00/02/1872","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Bursaria","spinosa",""
"MELUD013559a","Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Bursaria","spinosa",""
"MELUD013559b","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Bursaria","spinosa",""
"MELUD013559c","Bemboka","-36.6","149.5666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Bursaria","spinosa",""
"MELUD013559d","Launceston","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Bursaria","spinosa",""
"MELUD013564a","Chiltern","-36.15","146.6","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1900","2","08/04/2019","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Cheiranthera","linearis",""
"MELUD013567a","Grampians.","","","","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","00/10/1922","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Marianthus","bignoniaceus",""
"MELUD013570a","Heathy Plains near Port Albert","-38.6666667","146.6833333","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/05/1853","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Rhytidosporum","procumbens",""
"MELUD013571a","Leura, Blue Mtns [Mountains].","","","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Rhytidosporum","procumbens",""
"MELUD013571b","Cheltenham.","","","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Rhytidosporum","procumbens",""
"MELUD013571c","Kangaroo Valley, Hobary.","","","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/08/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Rhytidosporum","procumbens",""
"MELUD013571d","Flyer&#39;s Creek, Bulladelah.","","","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Rhytidosporum","procumbens",""
"MELUD100726a","Mt. Wellington.","","","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1920","2","00/11/1920","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","bicolor",""
"MELUD100726b","Cataract Gorge, Launceston.","","","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1921","2","00/09/1921","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","bicolor",""
"MELUD100727a","Hay.","","","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1894","2","00/04/2019","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","angustifolium",""
"MELUD100727b","Crow Mtn. [Mountain], Barraba.","","","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1913","2","00/04/2019","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","angustifolium",""
"MELUD100727c","Coolamon.","","","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","00/04/2019","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","angustifolium",""
"MELUD100728a","Bulladelah.","","","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1924","2","00/09/1924","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","revolutum",""
"MELUD102089a","Cape Byron","-28.6166667","153.6333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","revolutum",""
"MELUD102089b","Bulladelah [Bulahdelah]","-32.3833333","152.1833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","revolutum",""
"MELUD102090a","Parramatta River","-33.8166667","151.1","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","undulatum",""
"MELUD102090b","Myall River, Bulladelah [Bulahdelah].","-32.2166667","152.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","undulatum",""
"MELUD102887a","[Mt Buffalo National Park], in gully, north-end of Lake Catani.","-36.7333333","146.8","2. 50 m - 1 km","","","","Victoria","","s.n.","St John, P.R.H.","23/11/2006","1","00/10/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","macrantha",""
"MELUD102888a","[Mt Buffalo National Park], near Reservoir.","-36.7333333","146.7666667","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/10/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","mutabilis",""
"MELUD103028a","[Mt Buffalo National Park], in grassy flat, south-end of Lake Catani.","-36.7333333","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","30/11/1938","1","00/06/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Rhytidosporum","inconspicuum",""
"MELUD104126a","Dead-Cock Creek, Lindenow.","-37.8","147.45","3. 1 - 10 km","","","","Victoria","","s.n.","Green, W.H.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","undulatum",""
"MELUD104172a","Sassafras","","","","","","","","Australia","s.n.","Audas, J.W.C.","00/11/1907","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","bicolor",""
"MELUD104173a","Bendigo","-36.75","144.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Paton, D.J.","22/11/1919","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","angustifolium",""
"MELUD104174a","Near Mallacoota","-37.55","149.75","3. 1 - 10 km","","metres","","Victoria","","s.n.","Hodgkinson","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","revolutum",""
"MELUD109219a","Chinaman&#39;s Beach, old dunes [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Bursaria","spinosa",""
"MELUD109539a","Sealer&#39;s Cove Track [Wilsons Promontory National Park]","-39.02182","146.429457","3. 1 - 10 km","1000.0","feet","Wet scl. [sclerophyll] Forest. Topography: Moderate. Kraznozen.","Victoria","","63","Groves, R.H.","00/08/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","macrantha",""
"MELUD109540a","Chinaman&#39;s Creek [Wilsons Promontory National Park]","-38.8666666667","146.4333333333","4. 10 - 25 km","100.0","feet","Dry scl. [sclerophyll] Forest. Topography: Steep. Podzol.","Victoria","","160","Groves, R.H.","00/10/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","scandens",""
"MELUD109541a","Chinaman&#39;s Beach, hind dune scrub [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 13","Thrower, S.L.","14/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","scandens",""
"MELUD109542a","[Wilsons Promontory National Park]","-38.97329","146.36261","4. 10 - 25 km","","","","Victoria","","s.n.","","07/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","scandens",""
"MELUD109544a","Tidal River camp area [Wilsons Promontory National Park]","-39.029635","146.319545","2. 50 m - 1 km","","","","Victoria","","s.n.","Thrower, S.L.","08/08/1960","1","08/08/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Bursaria","spinosa",""
"MELUD109545a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.91748","146.36639","3. 1 - 10 km","200.0","feet","Heath.","Victoria","","2877","Specht, R.L.","07/08/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Rhytidosporum","procumbens",""
"MELUD109546a","Vereker gate [Wilsons Promontory National Park]","-38.93333333","146.3166667","3. 1 - 10 km","50.0","feet","Sclerophyll woodland. Topography: Gentle. Deep sand.","Victoria","","49","Groves, R.H.","00/11/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Rhytidosporum","procumbens",""
"MELUD109547a","Waterloo Bay [Wilsons Promontory National Park]","-39.08027778","146.4347222","3. 1 - 10 km","10.0","feet","Heath. Topography: Flat. Deep sand.","Victoria","","49. [?]","Groves, R.H.","00/08/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Rhytidosporum","procumbens",""
"MELUD109548a","Mt Singapore, on side of dune slack  [Wilsons Promontory National Park]","-38.780879","146.444369","2. 50 m - 1 km","","","","Victoria","","s.n.","Ashton, D.H.","10/08/1972","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","bicolor x Pittosporum undulatum",""
"MELUD109549a","Foster Creek area [Wilsons Promontory National Park]","-38.984049","146.379882","5. &gt; 25 km","","","","Victoria","","s.n.","Ashton, D.H.","12/08/1972","1","12/08/1972","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","undulatum",""
"MELUD113791a","Mildura.","","","","","","","Victoria","","67","Zimmer, W.J.","13/09/1932","1","13/09/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","phillyreoides",""
"MELUD102192a","Longlands Gap State Forest, Atherton Tablelands, NE Qld.","-17.4605556","145.4761111","1. 0 - 50 m","1150.0","","Dark red-brown clay/clay loam from weathered basalt. In highland rainforest. Sapling (2-3m tall).","Queensland","","BL2-45","Miller, R.E.","00/08/2000","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","rubiginosum",""
"MELUD103241a","Lake Bunga - 8kms East of Lakes Entrance, Lakes Entrance","-37.85","148.0333333","3. 1 - 10 km","200.0","metres","Habit: Small tree ~10m Flower Colour: White Soil: Skeletal Vegetation Type: Coast eucalypt forest Abundance: Common","Victoria","","s.n.","Dennis, J.","04/04/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","undulatum",""
"MELUD103243a","Stanleys Rd., Red Hills South","-38.3833333","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Appleby, M.W.","25/09/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","undulatum",""
"MELUD103244a","Gardiner�s Creek, Malvern","-37.85","145.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","[unknown]","01/09/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","undulatum",""
"MELUD103245a","Ricketts Point, Beaumaris","-37.9833333","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Harrison, B.","20/09/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","undulatum",""
"MELUD103296a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","25.0","metres","Flower Colour: Green Soil: Sandy Loam Slope: More or less level Vegetation Type: climber/vine Abundance: few","Victoria","","17","Jenkin, M.","28/05/1985","1","28/05/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","scandens",""
"MELUD103297a","Merricks North","-38.35","145.0666667","3. 1 - 10 km","","","Highly leached podzol. Messmate open forest.","Victoria","","s.n.","Offor, T.","02/10/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","scandens",""
"MELUD103298a","Warrandyte-Ringwood Rd. near Kendall Rd., Warrandyte","-37.7333333","145.2166667","3. 1 - 10 km","","","In roadside vegetation","Victoria","","s.n.","Marantelli, G.","16/10/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","scandens",""
"MELUD103299a","Mount Martha","-38.2666667","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Brown, K.","01/10/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","fusiformis",""
"MELUD103513a","Mt Buffalo National Park, upper Rollason�s Falls.","-36.6919444","146.8205556","2. 50 m - 1 km","671.0","metres","On river bank near upper falls.  Twining through other shrubs.  Flowering.","Victoria","","AVK188","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","macrantha",""
"MELUD103657a","Mt Buffalo National Park, plain immediately behind (west) of ranger�s station, near banks of The Crystal Brook","-36.7263889","146.8","2. 50 m - 1 km","1310.0","","","Victoria","","AVK300","Kellow, A.V., Bayly, M.J.","11/01/2007","1","11/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Rhytidosporum","inconspicuum",""
"MELUD103661a","Mt Buffalo National Park, near lookout at Eurobin Falls.","-36.7177778","146.8386111","2. 50 m - 1 km","484.0","","","Victoria","","AVK306","Kellow, A.V., Bayly, M.J.","11/01/2007","1","11/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","mutabilis",""
"MELUD106661a","40 km N [North] of Norseman on the Coolgardie Esperence Highway, SW Western Australia. East side of road.","-31.85","121.6333333","3. 1 - 10 km","","","East side of road, in open Eucalypt forest.","Western Australia","","MFD191","Duretto, M.F., Bayly, M.J.","19/08/1992","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Pittosporum","angustifolium",""
"MELUD117794a","Heallesville [Healesville]. Coranderrk Bushland.","","","","","","","Victoria","","V162","Bernhardt, P.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","scandens",""
"MELUD126102a","Grampians.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1900","2","00/11/1900","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Pittosporaceae","Billardiera","cymosa",""
