"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUB106744a","Warrandyte","-37.7377778","145.2188889","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Funariales","Funariaceae","Entosthodon","subnudus",""
"MELUB106759a","Mount Buffalo","-36.7211111","146.2188889","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Funariales","Funariaceae","Funaria","hygrometrica",""
"MELUB106760a","Ferntree Gully","-37.8836111","145.2952778","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Funariales","Funariaceae","Funaria","hygrometrica",""
"MELUB106761a","Emerald","-37.9333333","145.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Funariales","Funariaceae","Funaria","hygrometrica",""
"MELUB106765a","[No further details given]","","","","","","","Victoria","","s.n.","[Archer]","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Funariales","Funariaceae","Funaria","hygrometrica",""
"MELUB110579b","Diamond Creek, near Melbourne","-37.66667","145.15","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","01/01/1970","0","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Funariales","Funariaceae","Funaria","apophysata",""
"MELUB113431b","Billy Goat Bend, Mitchell River.","","","","","","","Victoria","","s.n.","Scott, G.A.M.","22/04/1973","1","00/05/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1936","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Funariales","Funariaceae","Physcomitrella","readeri",""
"MELUB122977a","Private property, Cania. [Lat/long given for Cania.]","-24.6167","150.9667","3. 1 - 10 km","","","Grassy slope.","Queensland","","20995","Stone, I.G., Stone, A.G., Curtis, H.S.","08/05/1983","1","","","","MEL","2258253A","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Funariales","Funariaceae","Entosthodon","smithhurstii",""
"MELUB127072c","Mt. [Mount] Manara.","","","","","","","New South Wales","","11542","Stone, I.G.","26/07/1976","1","26/07/1976","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Funariales","Funariaceae","Goniomitrium","",""
"MELUH126966b","Kennedy Range.","","","","","","Growing on moist patch on shaded side of dry water-course.","Western Australia","","s.n.","Fuhrer, B.","","0","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7615","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Funariales","Funariaceae","Funaria","",""
"MELUP106763a","Macclesfield","-37.8833333","145.4666667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","00/10/1919","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Funariales","Funariaceae","Funaria","",""
"MELUP106764a","Richmond Park","-37.8166667","144.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Funariales","Funariaceae","Funaria","",""
