"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD013212a","Mount Barrow","-41.3666667","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD013213a","Lal Lal","-37.6666667","144.0","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1896","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD102743a","To the North side of the Quarry Road near the corner of the Omeo-Falls Creek Road and Quarry Road, Falls Creek","-36.8833333","147.3166667","2. 50 m - 1 km","1620.0","metres","Found in grassland area with many poa spp and many other small herbaceous plants. A small plant with white folwers.","Victoria","","A.B.10","Best, A.E.","07/02/1996","1","03/10/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Cerastium","vulgare",""
"MELUD102744a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Cerastium","glomeratum",""
"MELUD102745a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","[unknown]","","0","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","affinis",""
"MELUD102746a","Bogong High Plains near Basalt Hill Quarry turn off, Falls Creek","-36.8833333","147.3","3. 1 - 10 km","","","Amongst moss in wet seepage area where drain runs under road.","Victoria","","s.n.","Drinnan, A.N.","28/01/1998","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","apetala",""
"MELUD102747a","On Fainter Fire track, approx. 2.2 km N.N.W. of MT [Mount] Jim, Bogong High Plains, [Falls Creek]","-36.9166667","147.2","3. 1 - 10 km","","","On compacted ground, in middle of track.","Victoria","","s.n.","Adair, R.J.","21/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","procumbens",""
"MELUD102748a","5 kms from Rocky Valley Res. 1 km from Basalt Hill on roadside, near gate to quarry. Bogong High Plains.","-36.8833333","147.3166667","3. 1 - 10 km","1620.0","metres","Grassland. Mat forming herb.","Victoria","","5","Merry, P.","06/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Scleranthus","biflorus",""
"MELUD102749a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Scleranthus","biflorus",""
"MELUD102750a","Approx. 100 m West of summit of MT [Mount] Feathertop.","-36.8833333","147.1333333","2. 50 m - 1 km","","","On steep, rocky slope where locally common, stems very brittle.","Victoria","","s.n.","Adair, R.J.","01/04/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Scleranthus","diander",""
"MELUD102751a","N.E. slope of MT [Mount] Feathertop, Bogong High Plains.","-36.8833333","147.1333333","3. 1 - 10 km","","","On rocky outcrop, above tree line.","Victoria","","s.n.","Adair, R.J.","01/04/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Scleranthus","diander",""
"MELUD102752a","South of Quarry on Basalt Hill. 500 m from Bogong High Plains Tourist road. Rocky Valley, Falls Creek","-36.8833333","147.3","2. 50 m - 1 km","","","Mat-forming herb to 5 cm. Amongst Poa spp.  Grassland. Pale Green &amp; Pale Brown. Grows in clumps.","Victoria","","s.n.","Robertshaw, A.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Scleranthus","singuliflorus",""
"MELUD102753a","Bogong High Plains. Basalt Hill. Rocky Valley.","-36.8833333","147.3","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","15/01/1947","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Scleranthus","singuliflorus",""
"MELUD102754a","Bogong High Plains. Basalt Hill.","-36.8833333","147.3","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","17/01/1947","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergularia","rubra",""
"MELUD102755a","Alpine National Park, Bogong High Plains. 400 meters north of quarry south east of Omeo-Falls Creek Road, Falls Creek","-36.8833333","147.3166667","2. 50 m - 1 km","1615.0","metres","Growing on rocky outcrop in low Hovea montanna rich shrubland. Habit: scrambling herb.","Victoria","","JBO1","Brownscombe, J.","05/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD102756a","Bogong High Plains. 1 km North of Basalt Hill quarry on the corner of High Plains road and the Basalt Hill quarry access road, Falls Creek","-36.8833333","147.3166667","2. 50 m - 1 km","1620.0","metres","Found growing out of a Hovea montana shrub. Appeared to only grow in the shelter of rocks or small shrubs. Seems to grow by underground rhizomes. Growing to 20cm tall.","Victoria","","1","Williams, D.","06/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD102757a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD103201a","[Mt Buffalo National Park], on grassy flat, Sth-west of Lake Catani.","-36.7333333","146.8","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Scleranthus","biflorus",""
"MELUD103204a","[Mt Buffalo National Park], on bank of Lake Catani.","-36.7333333","146.8","2. 50 m - 1 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD104032a","Mt Hotham","-36.9666667","147.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","Taylor, A.H.","00/12/1915","2","00/00/1970","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","affinis",""
"MELUD104033a","Munyang Mts","-36.1833333","148.4333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Mueller, F.J.H. von","","0","24/07/1970","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","pulvinatus",""
"MELUD109298a","Norman Bay, S [south] end [Wilsons Promontory National Park]","","","2. 50 m - 1 km","0.0","feet","Coastal dune complex. Topography: Flat. Calcareous sand.","Victoria","","s.n.","Groves, R.H.","00/09/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Cerastium","glomeratum",""
"MELUD109299a","Yanakie airfield [Wilsons Promontory National Park]","-38.948008","146.279318","2. 50 m - 1 km","","","","Victoria","","s.n.","Smith, P.","00/10/1970","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Petrorhagia","dubia",""
"MELUD109300a","Disturbed fertilized area near Lab [Tidal River] [Wilsons Promontory National Park]","-39.03333","146.31667","2. 50 m - 1 km","","","","Victoria","","2911","Specht, R.L.","02/01/1965","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Polycarpon","tetraphyllum",""
"MELUD109301a","Chinaman&#39;s Beach, back of beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 78","Thrower, S.L.","15/11/1959","1","29/07/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Polycarpon","tetraphyllum",""
"MELUD109302a","Norman Bay [Wilsons Promontory National Park]","-39.03333333","146.3166667","3. 1 - 10 km","10.0","feet","Coastal complex. Topography: Flat. Calcareous sand.","Victoria","","168","Groves, R.H.","00/11/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","apetala",""
"MELUD109303a","Vereker Track, near gate [Wilsons Promontory National Park]","-38.949704","146.309011","3. 1 - 10 km","25.0","feet","Wet Heath. Topography: Flat. Peaty sand.","Victoria","","98","Groves, R.H.","00/11/1962","2","00/04/1982","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","gallica",""
"MELUD109304a","Mouth of Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3","3. 1 - 10 km","","","Topography: Flat. Saline mud flat.","Victoria","","2008","Parsons, R.F.","26/01/1963","1","01/01/1964","0","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergularia","media",""
"MELUD109305a","Look-Out rock, Tongue Point [Wilsons Promontory National Park]","-38.99277","146.26785","3. 1 - 10 km","","","Granite. Base of bare granite rocks.","Victoria","","2707","Specht, R.L.","06/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","pungens",""
"MELUD113754a","Mildura.","","","","","","","Victoria","","649","Zimmer, W.J.","08/11/1936","1","23/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Polycarpon","tetraphyllum",""
"MELUD113755a","Mildura.","","","","","","","Victoria","","683","Zimmer, W.J.","24/10/1937","1","24/10/1937","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Cerastium","glomeratum",""
"MELUD113756a","Mildura.","","","","","","","Victoria","","682","Zimmer, W.J.","24/10/1937","1","23/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Petrorhagia","dubia",""
"MELUD113757a","Mildura.","","","","","","","Victoria","","671","Zimmer, W.J.","24/10/1937","1","24/10/1937","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Sagina","procumbens",""
"MELUD113758a","Mildura.","","","","","","","Victoria","","557","Zimmer, W.J.","07/05/1935","1","07/05/1935","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Scleranthus","minusculus",""
"MELUD113759a","Mildura.","","","","","","","Victoria","","681","Zimmer, W.J.","24/10/1937","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","anglica",""
"MELUD113919a","Mildura.","","","","","","","Victoria","","453","Zimmer, W.J.","16/10/1933","1","16/10/1938","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergularia","rubra",""
"MELUD113920a","Mildura.","","","","","","","Victoria","","362","Zimmer, W.J.","21/09/1933","1","21/09/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergularia","rubra",""
"MELUD119550a","Near Wilkinson&#39;s Knob, Bogong High Plains.","","","","","","","Victoria","","s.n.","Goodall, D.W.","21/01/1952","1","02/03/1954","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Stellaria","multiflora",""
"MELUD013174a","Murray River","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Scleranthus","minusculus",""
"MELUD013184a","Between Altona Bay and Laverton","-37.8666667","144.7833333","3. 1 - 10 km","","","","Victoria","","s.n.","Tovey, J.R.","00/00/1908","3","00/00/1970","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","vulgaris",""
"MELUD013185a","Williamstown","-37.8666667","144.9","3. 1 - 10 km","","","","Victoria","","s.n.","Reader, F.M.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Spergula","arvensis",""
"MELUD100349a","Macquarie Island","-54.6166667","158.8666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Ashton, D.H.","00/12/1963","2","12/10/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Colobanthus","affinis",""
