"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD122570a","Wychitella Nature Conservation Reserve.","-36.35474","143.61636","1. 0 - 50 m","209.0","metres","Mallee woodland with Melaleuca uncinata understory.","Victoria","","PSF22B","Fahey, P.S.","14/06/2018","1","14/06/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD122573a","Inglewood Nature Conservation Reserve.","-36.55928","143.87396","1. 0 - 50 m","162.0","metres","Mallee woodland with Melaleuca uncinata understory.","Victoria","","PSF25B","Fahey, P.S.","15/06/2018","1","15/06/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD122576a","Greater Bendigo National Park.","-36.57292","144.31167","1. 0 - 50 m","171.0","metres","Mallee woodland with Melaleuca uncinata understory.","Victoria","","PSF28C","Fahey, P.S.","14/06/2018","1","14/06/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD122579a","Rushworth State Forest.","-36.62646","145.01267","1. 0 - 50 m","178.0","metres","Mallee scrub in openings in Eucalyptus tricarpa and E. microcarpa woodland.","Victoria","","PSF31A","Fahey, P.S.","15/06/2018","1","15/06/2018","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD122649a","South of West Wyalong; Charcoal Tank Reserve.","-33.98636","147.15471","1. 0 - 50 m","276.0","metres","Mallee woodland with Melaleuca uncinata understory.","New South Wales","","PSF76D","Fahey, P.S.","29/11/2018","1","29/11/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD122650a","South of West Wyalong; ~350 m south of Charcoal Tank Rest Area, on side of Newell Highway.","-33.98701","147.15714","1. 0 - 50 m","274.0","metres","Mallee woodland with Melaleuca uncinata understory.","New South Wales","","PSF76E","Fahey, P.S.","29/11/2018","1","29/11/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD122652a","~22 km NW of Euabalong; Tipping Way.","-32.98606","146.2774","1. 0 - 50 m","196.0","metres","Open scrubland of Eucalyptus viridis and Calitris sp.","New South Wales","","PSF81A","Fahey, P.S.","30/11/2018","1","30/11/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD122653a","Conbelego; Barrier Highway.","-31.5491","146.45175","1. 0 - 50 m","280.0","metres","Open scrubland of Eucalyptus viridis and Calitris sp.","New South Wales","","PSF86A","Fahey, P.S.","30/11/2018","1","30/11/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD122654a","North of Dubbo; Broadacre Road.","-32.12833","148.58931","1. 0 - 50 m","294.0","metres","Mallee scrub in openings in Box-Ironbark woodland.","New South Wales","","PSF87B","Fahey, P.S.","30/11/2018","1","30/11/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD122656a","Goulburn River National Park; Death Adder Road Track.","-32.29352","150.4117","1. 0 - 50 m","369.0","metres","Mallee scrub in openings in Box-Ironbark woodland.","New South Wales","","PSF90A","Fahey, P.S.","01/12/2018","1","01/12/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD122657a","Goulburn River National Park; Death Adder Road Track.","-32.29303","150.40936","1. 0 - 50 m","354.0","metres","Mallee scrub in openings in Box-Ironbark woodland.","New South Wales","","PSF90J","Fahey, P.S.","01/12/2018","1","01/12/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD122658a","The Pilliga; South of Forest Way on Country Line Road.","-30.66369","149.27872","1. 0 - 50 m","276.0","metres","Mallee scrub in swampy openings in Box-Ironbark woodland.","New South Wales","","PSF91B","Fahey, P.S.","01/12/2018","1","01/12/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD122660a","North of Yelarbon State Forest; Inglewood-Texas Road.","-28.45646","151.08972","1. 0 - 50 m","277.0","metres","Open mallee woodland.","Queensland","","PSF93B","Fahey, P.S.","02/12/2018","1","02/12/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD129751a","Wyperfeld.","-35.5865","142.0511","","","","","Victoria","","s.n.","Tolhurst, K.","07/02/1976","1","07/02/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD129752a","Kew. W.D.C. [Chapman&#39;s garden?].","-37.81","145.03","","","","","Victoria","","s.n.","Wright, W.B.","00/07/1946","2","00/07/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD129753a","Narribri.","-30.3","149.47","","","","","New South Wales","","s.n.","Chapman, W.D.","00/10/1942","2","00/09/2022","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD129754a","Kew, Murphy St. W.D.C. [garden].","-37.8074","145.0289","","","","","Victoria","","s.n.","Wright, W.B.","00/12/1944","2","00/12/1944","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD129755a","Kew, W.D.C. [garden].","-37.8074","145.0289","","","","","Victoria","","s.n.","Wright, W.B.","00/01/1947","2","00/01/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD129756a","Between Dimboola and Kiata, Lower Sanctuary road, West from Lockiel.","-36.36","141.87","","","","Found on flat ground, in sandy soil underlain by clay.","Victoria","","s.n.","Bartlett, A.G.","27/08/1974","1","27/08/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD129757a","Bendigo.","-36.76","144.28","","","","","Victoria","","s.n.","Williamson, H.B.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD129758a","Whipstick forest","","","","","","","Victoria","","s.n.","Bartlett, A.G.","00/03/1975","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD129759a","Whipstick forest, N. of Huntley.","-36.66","144.27","","","","","Victoria","","s.n.","Bartlett, A.G.","23/10/1975","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD129760a","Nth . of Tarnagulla.","-36.77","143.83","","","","","Victoria","","s.n.","Bartlett, A.G.","13/12/1975","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
"MELUD129761a","Little Desert","-36.5","141.8","","","","","Victoria","","s.n.","Penny, R.","20/03/1970","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viridis",""
