"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD105298a","Kentbruck","-38.1333333","141.2666667","3. 1 - 10 km","","","Wet heath.","Victoria","","s.n.","Hore-Lacy, I.","12/04/1970","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105307a","Dromana","-38.3333333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","cygnetensis"
"MELUD105310a","Waite Institute, [Urrbrae]","-35.25","138.8833333","2. 50 m - 1 km","","","","South Australia","","666Wt","Waite, M.","06/09/1966","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD109836a","3 miles [4.8 km] beyond Bogong Township.","-36.8047138889","147.2248472222","3. 1 - 10 km","","","","Victoria","","s.n.","","17/10/1944","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD109896a","Langwarrin.","-38.1536111111","145.1845694444","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, A.","25/11/1979","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD015974a","Silvan","-37.8166667","145.4166667","3. 1 - 10 km","","","","Victoria","","s.n.","Nicholls, W.H.","00/02/1934","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD015976a","Headwaters of Muddy Creek, Selby","-37.9","145.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Clifford, H.T.","00/07/1950","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD015977a","1 mile from Cowes, Phillip Island, along main road. (south).","-38.45","145.2333333","3. 1 - 10 km","","","","Victoria","","s.n.","Elwood","12/03/1946","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD015978a","Warrandyte","-37.7333333","145.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Turner, J.S.","00/12/1940","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD103841a","nr. [near] rd. to Cape Otway, c 1 km inland, S. [South] Vic.","-38.85","143.5","2. 50 m - 1 km","","","","Victoria","","ICC989","Clarke, I.C.","22/05/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD104485a","Mt. Zero Rd, Grampians.","-37.1333333","142.5166667","5. &gt; 25 km","","","","Victoria","","s.n.","Chambers, T.C.","17/09/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD104501a","Roadside, Princes Hwy, c 5 km E of Tyrendarra, SW, Vic.","-38.2166667","141.7833333","3. 1 - 10 km","","","","Victoria","","ICC1299","Clarke, I.C.","28/04/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105277a","Barossa Range.","-34.5333333","139.0166667","4. 10 - 25 km","","","Tree, rough barked form, often buds &gt; 3.  Open-forest, near Eucalyptus baxteri.","South Australia","","s.n.","Ladiges, P.Y.","31/05/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105278a","Barossa Range.","-34.5333333","139.0166667","4. 10 - 25 km","","","Tree, rough barked form, often buds &gt; 3. No fruits.   Open-forest, near Eucalyptus baxteri.","South Australia","","s.n.","Ladiges, P.Y.","31/05/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105279a","Barossa Range.","-34.5333333","139.0166667","4. 10 - 25 km","","","Open-forest, near Eucalyptus baxteri.","South Australia","","s.n.","Ladiges, P.Y.","31/05/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105280a","Barossa Range.","-34.5333333","139.0166667","4. 10 - 25 km","","","Open-forest.","South Australia","","s.n.","Ladiges, P.Y.","31/05/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105283a","Mount Buffalo.","-36.7166667","146.8166667","3. 1 - 10 km","","","","Victoria","","s.n.","","23/04/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105284a","Brisbane Ranges. No. 2 area GWST [Geelong Waterworks and Sewerage Trust] catchment.","-37.8166667","144.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1967","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105285a","Area between Site 31 and 3 chn. swamp GWST [Geelong Waterworks and Sewerage Trust] catchment. Brisbane Ranges. [Durdidwarrah]","-37.8166667","144.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1968","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105286a","Junction of Ballan and Steiglitz Roads.","-38.0663889","144.2922222","2. 50 m - 1 km","","","","Victoria","","s.n.","Scarlett, N.H.","06/06/1967","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105287a","South bend of channel in Area 1+2 GWST reserve Brisbane Ranges.","-37.7833333","144.5333333","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","07/02/1968","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105288a","Seven Acre Rock, Bunyip River Valley, Poweltown.","","","","","","","Victoria","","s.n.","Ashton, D.H.","00/07/1954","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","cygnetensis"
"MELUD105289a","S.E. of Armidale. Styx River at Old Leugla Saw Mill, Armidale","-30.55","152.1166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Foley, B.","24/01/1996","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105292a","Botanic Gardens, Canberra","-35.2833333","149.1166667","2. 50 m - 1 km","","","","Australian Capital Territory","","229","Hallam, N.D.","00/08/1963","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105293a","Botanic Gardens, Canberra","-35.2833333","149.1166667","2. 50 m - 1 km","","","","Australian Capital Territory","","308","Hallam, N.D.","00/08/1963","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105294a","Heath Area, Frankston","-38.15","145.1333333","3. 1 - 10 km","","","","Victoria","","83","Hallam, N.D.","02/07/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","cygnetensis"
"MELUD105295a","Area in Currie&#39;s property, Brisbane Ranges, Beremboke","-37.7666667","144.2333333","4. 10 - 25 km","","","Pteridium understory.","Victoria","","s.n.","Scarlett, N.H.","00/00/1968","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105296a","West side of Area no. 1 Geelong Water Trust catchment area, Brisbane Ranges.","-37.8166667","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Scarlett, N.H.","04/04/1967","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105297a","Areas 1 &amp; 2 Geelong Water catchment, Brisbane Ranges, [Durdidwarrah]","-37.8166667","144.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1968","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105299a","Kentbruck","-38.1333333","141.2666667","3. 1 - 10 km","","","DSF [dry sclerophyll forest].","Victoria","","s.n.","Hore-Lacy, I.","06/11/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105300a","Kentbruck","-38.1333333","141.2666667","3. 1 - 10 km","","","DSF [dry sclerophyll forest] (now cleared).","Victoria","","s.n.","Hore-Lacy, I.","11/10/1969","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105301a","Kentbruck","-38.1333333","141.2666667","3. 1 - 10 km","","","DSF [dry sclerophyll forest].","Victoria","","s.n.","Hore-Lacy, I.","14/04/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105302a","Kentbruck","-38.1333333","141.2666667","3. 1 - 10 km","","","DSF [dry sclerophyll forest] (now cleared).","Victoria","","s.n.","Hore-Lacy, I.","11/10/1969","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105303a","Bulley Range, [Nelson]","-38.05","141.1166667","4. 10 - 25 km","","","Open ridge. Terra rossa.","Victoria","","s.n.","Hore-Lacy, I.","15/09/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105304a","Bulley Range, [Nelson]","-38.05","141.1166667","4. 10 - 25 km","","","Open ridge. Terra rossa.","Victoria","","s.n.","Hore-Lacy, I.","15/09/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105305a","McMillans Lookout, Omeo-Benambra Rd, N.E. Victoria, Omeo","-37.0333333","147.6333333","3. 1 - 10 km","933.0","","","Victoria","","ICC159","Clarke, I.C.","30/04/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105306a","By Little River, N side, about 200 m E of Cerberus Rd. bridge, Little River","-37.9333333","144.4666667","4. 10 - 25 km","","","","Victoria","","ICC1146","Clarke, I.C.","25/02/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD109487a","Chinaman&#39;s Bay [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD117287a","Wondoomarook I60 Bushland Reserve, Strathbogie.","-36.85493","145.7166","1. 0 - 50 m","569.0","metres","","Victoria","","PMA07","Vesk, P.A.","09/06/2018","1","09/06/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","viminalis"
"MELUD105282a","Struan-Joanna Rd.","-37.0833333","140.7833333","3. 1 - 10 km","","","","South Australia","","s.n.","","29/05/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105308a","High Camp","-37.1666667","144.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","","00/06/1938","2","","","Chapman Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD105308b","Tooborac","-37.1666667","144.7833333","3. 1 - 10 km","","","","Victoria","","s.n.","","00/06/1938","2","","","Chapman Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD115578a","Snowy drive, Buchan-orbost RD","-37.51224","148.23419","1. 0 - 50 m","139.0","metres","","Victoria","","SDH001","Vesk, P.A., White, D.J.","08/04/2017","1","08/04/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","pryoriana"
"MELUD115596a","Yarra state Forest, junction of Brahams Rd and Mississippi Rd","-37.7675","145.8130556","1. 0 - 50 m","","metres","","Victoria","","BRD001","Vesk, P.A., White, D.J.","09/06/2017","1","09/06/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","viminalis"
"MELUD115610a","Marengo Flora Reserve, Otways, Great Ocean Road, Victoria","-38.7727306","143.6529139","1. 0 - 50 m","","metres","","Victoria","","MFA004","Vesk, P.A.","30/07/2017","1","30/07/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","viminalis"
"MELUD115613a","Lysterfield National Park, near corner of Wellington and Logan Park Road car park.","-37.93784","145.31241","1. 0 - 50 m","130.0","metres","","Victoria","","LYA002","Vesk, P.A., Neal, W.C.","18/08/2017","1","25/08/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","viminalis"
"MELUD115629a","Long Forest, downhill from Djerriwarrh Track on the bank of Djerriwarrh Creek.","-37.67162","144.51652","1. 0 - 50 m","120.0","metres","","Victoria","","LFB004","Vesk, P.A., Neal, W.C.","15/09/2017","1","15/09/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","viminalis"
"MELUD115683a","Tidbinbilla Nature Reserve, along Bushland Meander walk from Black Flats car park.","-35.46215","148.9152","1. 0 - 50 m","766.0","metres","","Australian Capital Territory","","TIB02","Neal, W.C., McLay, T.G.B.","04/11/2017","1","04/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","viminalis"
"MELUD116378a","5km S. of Willis.","","","","","","","Victoria","","s.n.","Greene, K.C.","00/05/1979","2","00/05/1977","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis",""
"MELUD117267a","Grantville Nature Conservation Reserve.","-38.42589","145.51664","1. 0 - 50 m","13.0","metres","","Victoria","","GVA01","Morris, W.K., Kujala, H.","02/04/2018","1","02/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","pryoriana"
"MELUD117273a","Mount Darragh road, 4 km east of Wyndham Town.","-36.93816","149.68563","1. 0 - 50 m","276.0","metres","","New South Wales","","JDA01","Vesk, P.A.","03/04/2018","1","03/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","viminalis"
"MELUD118389a","Longford- Loch Sport road, 2.15 km from Longford-Golden Beach road.","-38.18351","147.37328","1. 0 - 50 m","9.0","metres","","Victoria","","SGK02","Vesk, P.A., Neal, W.C., Morris, W.K.","29/08/2018","1","29/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","pryoriana"
"MELUD118416a","Along Park Road, Mount Martha Nature Conservation Reserve.","-38.29451","145.00486","1. 0 - 50 m","143.0","metres","","Victoria","","MMB01","Vesk, P.A., Neal, W.C., Morris, W.K.","22/10/2018","1","22/10/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","pryoriana"
"MELUD118418a","Conifers Picnic Ground, Mount Martha.","-38.29401","145.00852","1. 0 - 50 m","150.0","metres","","Victoria","","MMB03","Vesk, P.A., Neal, W.C., Morris, W.K.","22/10/2018","1","22/10/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","pryoriana"
"MELUD118422a","Forest south side of Seawinds Gardens, Arthur&#39;s Seat.","-38.36022","144.95071","1. 0 - 50 m","287.0","metres","","Victoria","","MMC04","Vesk, P.A., Neal, W.C., Morris, W.K.","22/10/2018","1","22/10/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","pryoriana"
"MELUD120421a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","JC309","Chappill, J.A.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","pryoriana"
"MELUD120422a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","s.n.","Chappill, J.A.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","pryoriana"
"MELUD120423a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","JC309","Chappill, J.A.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","pryoriana"
"MELUD120425a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","JC309","Chappill, J.A.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","pryoriana"
"MELUD120428a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","JC309","Chappill, J.A.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","pryoriana"
"MELUD120429a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","JC309","Chappill, J.A.","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","viminalis","pryoriana"
