"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM030341a","Lake Reeve","-38.1539388889","147.4462194444","3. 1 - 10 km","","","","Victoria","","s.n.","Calder, D.M.","29/11/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030349a","Lake Reeve","-38.1539388889","147.4462194444","3. 1 - 10 km","","","","Victoria","","s.n.","Calder, D.M.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030353a","Lake Reeve","-38.1539388889","147.4462194444","3. 1 - 10 km","","","","Victoria","","s.n.","Calder, D.M.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030359a","Lake Reeve","-38.1539388889","147.4462194444","3. 1 - 10 km","","","","Victoria","","s.n.","Calder, D.M.","30/11/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030366a","Lake Reeve","-38.1539388889","147.4462194444","3. 1 - 10 km","","","","Victoria","","s.n.","Calder, D.M.","30/11/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030369a","Lake Reeve","-38.1539388889","147.4462194444","3. 1 - 10 km","","","","Victoria","","s.n.","Calder, D.M.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030375a","Lake Reeve","-38.1539388889","147.4462194444","3. 1 - 10 km","","","","Victoria","","s.n.","Ducker, S.C.","02/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030377a","Lake Reeve","-38.1539388889","147.4462194444","3. 1 - 10 km","","","","Victoria","","s.n.","Calder, D.M.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030381a","Lake Reeve","-38.1539388889","147.4462194444","3. 1 - 10 km","","","","Victoria","","s.n.","Calder, D.M.","01/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030408a","Lake Tyers","-37.8300416667","148.1111527778","3. 1 - 10 km","","","","Victoria","","s.n.","McCauley, S.","02/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030414a","Lake Tyers","-37.8300416667","148.1111527778","3. 1 - 10 km","","","","Victoria","","s.n.","McCauley, S.","02/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030425a","Lake Tyers","-37.8300416667","148.1111527778","3. 1 - 10 km","","","","Victoria","","s.n.","McCauley, S.","02/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM030433a","Lake Tyers","-37.8300416667","148.1111527778","3. 1 - 10 km","","","","Victoria","","s.n.","Brown, V.","02/12/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM103235a","Swan Bay, [Queenscliff]","-38.2166667","144.65","3. 1 - 10 km","","","","Victoria","","s.n.","King, R.J.","17/09/1969","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","australis",""
"MELUM121541a","Fergusons Lagoon, end of Five Mile Rd, Flinders Id.","-39.8593111111","148.0759805556","2. 50 m - 1 km","","","","Tasmania","","870","Clarke, I.C.","03/02/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM121542a","Swan Bay, Port Phillip Bay","-38.2359333333","144.6469638889","3. 1 - 10 km","0.0","metres","In brackish swamp on edge of salt marsh, in semi-permanent pools of water.","Victoria","","s.n.","Chambers, T.C.","00/09/1981","2","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM121543a","Swamp, behind 90 Mile Beach at Lake Bunga var Paynesville","-37.8699333333","148.0345361111","2. 50 m - 1 km","0.0","","Submerged swamp.","Victoria","","s.n.","Peterson, R.","29/09/1973","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
"MELUM121544a","Boole Poole Peninsula, Gippsland Lakes","-37.893975","147.8676388889","2. 50 m - 1 km","","","","Victoria","","995","Clarke, I.C.","00/09/1976","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Potamogetonaceae","Lepilaena","cylindrocarpa",""
