"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD109589a","Mt Oberon [Wilsons Promontory National Park]","-39.0333333333","146.35","3. 1 - 10 km","50.0","feet","Heath. Topography: Mod. [moderate]. Deep podzolised sand.","Victoria","","122","Groves, R.H.","00/08/1961","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","ulicina",""
"MELUD113672a","Mildura","","","","","","","Victoria","","269","Zimmer, W.J.","03/01/1933","1","03/01/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","leucoptera",""
"MELUD113674a","Mildura","","","","","","","Victoria","","169","Zimmer, W.J.","03/11/1932","1","16/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","mitchellii",""
"MELUD113676a","Mildura","","","","","","","Victoria","","166","Zimmer, W.J.","19/10/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","vittata",""
"MELUD117459a","Halls gap, Mt. Zero Rd., Grampians.","","","","","","","Victoria","","s.n.","Ladd, P.","23/10/1974","1","23/10/1974","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","ulicina",""
"MELUD117460a","South-Central. Swamp on the west side of the Beaconsfield to Emerald Road, 2 km NE of Beaconsfield Upper.","-38.0","145.4166667","","","","In Eucalyptus cephalocarpa/E. radiata low open forest, on poor soil.","Victoria","","KRT456","Thiele, K.R.","18/01/1983","1","18/01/1983","1","Ex National Herbarium of Victoria","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","teretifolia",""
"MELUD117461a","Jimmy&#39;s Creek, Grampians.","","","","","","","Victoria","","s.n.","Ladd, P.","22/10/1974","1","22/10/1974","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","rostrata",""
"MELUD117462a","Little Desert, 30 km W of Piminio.","","","","","","","Victoria","","s.n.","Chambers, T.C.","16/09/1981","1","16/09/1981","1","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","",""
"MELUD117545a","Wail.","","","","","","","Victoria","","s.n.","","","0","02/09/1965","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","multilineata",""
"MELUD014695a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1918","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","rostrata",""
"MELUD014702a","Como","-33.9833333","151.0666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1915","2","00/00/1964","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","teretifolia",""
"MELUD014702b","Bungwahl, Smith&#39;s Lake.","-32.3833333","152.4833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1924","2","00/00/1964","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","teretifolia",""
"MELUD014703a","Wilsons Promontory","-39.0333333","146.3833333","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C., St John, P.R.H.","00/11/1910","2","00/00/1964","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","teretifolia",""
"MELUD103330a","Collected along railway, Mount Waverley","-37.8666667","145.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","Eury, M.","22/07/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","eriantha",""
"MELUD103331a","Stratford","-37.95","147.0666667","3. 1 - 10 km","300.0","metres","Habit: small tree (&lt;1m) Flower Colour: white Soil: river silt Vegetation Type: dense shrub Abundance: few","Victoria","","s.n.","Cuncliffe, D.","23/06/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","sericea",""
"MELUD103888a","Approx. 2.6km south of Cranbourne town centre, 400m south of entry to RBGC on eastern verge of Botanic Drive.","-38.1325","145.2855556","1. 0 - 50 m","58.0","","Habit: Rounded shrub 1.7x2x2m Habitat: In moist drainage line on road verge. Growing with Eucalyptus ovata, Eucalyptus cephalocarpa, Melaleuca squarrosa, Leptospermum continentale, Gahnia radula. Soil: Humic podzol. Scattered.","Victoria","","GDH16","Holmes, G.D.","09/05/2005","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","nodosa",""
"MELUD103889a","Approx. 2.8km south-southwest of Cranbourne centre in Royal Botanic Gardens at base of tower at Trig Point.","-38.1322222","145.27","1. 0 - 50 m","92.0","","Habit: Rigid upright shrub 1.8x0.7x0.7m. Habitat: In heathy scrub on an old sand dune ridge with a moderate north-east slope. Growing with Eucalyptus viminalis subsp. pryoriana, Allocasuarina paradoxa, Acacia oxycedrus, Leptospermum myrsinoides, Lepidosperma concavum. Soil: yellow podzol (uniform sand).","Victoria","","GDH17","Holmes, G.D.","09/05/2005","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","ulicina",""
"MELUD108333a","Smith&#39;s Gully, 27 km [kilometers] NE [North East] of Melbourne, western-most end of Smiths Gully Road.","-37.6333333","145.2833333","3. 1 - 10 km","","","Open eucalypt/acacia forest. Shale - clay soil.","Victoria","","28","Barrett, R.A.","06/09/1992","1","18/06/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","sericea",""
"MELUD113063a","Private garden, Russell Ln, Nattai.","-34.09165","150.52089","2. 50 m - 1 km","","","","New South Wales","","REM270","Miller, R.E.","16/12/2014","1","16/12/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","lorea",""
"MELUD113064a","Private garden, Russell Ln, Nattai.","-34.09165","150.52089","2. 50 m - 1 km","","","","New South Wales","","REM273","Miller, R.E.","16/12/2014","1","16/12/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","baxteri",""
"MELUD113072a","Private garden, Russell Ln, Nattai.","-34.09165","150.52089","2. 50 m - 1 km","","","","New South Wales","","REM281","Miller, R.E.","16/12/2014","1","16/12/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","salicifolia",""
"MELUD113087a","Private garden, Russell Ln, Nattai.","-34.09165","150.52089","2. 50 m - 1 km","","","","New South Wales","","REM298","Miller, R.E.","16/12/2014","1","16/12/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","clavata",""
"MELUD113088a","Private garden, Russell Ln, Nattai.","-34.09165","150.52089","2. 50 m - 1 km","","","","New South Wales","","REM299","Miller, R.E.","16/12/2014","1","16/12/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","neurophylla",""
"MELUD113101a","Trig Track, Royal Botanic Gardens Victoria, cnr Bellarto Rd &amp; Botanic Drive, Cranbourne.","-38.136824","145.277749","1. 0 - 50 m","","","","Victoria","","REM317","Miller, R.E., Willersorf, T.","21/01/2015","1","21/01/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","ulicina",""
"MELUD113106a","Special Collections Area, Royal Botanic Gardens Victoria, cnr Ballarto Rd &amp; Botanic Drive, Cranbourne.","-38.136744","145.267978","2. 50 m - 1 km","","","","Victoria","","REM322","Miller, R.E., Willersorf, T.","21/01/2015","1","21/01/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","bakeriana",""
"MELUD113111a","Special Collections Area, Royal Botanic Gardens Victoria, cnr Ballarto Rd &amp; Botanic Drive, Cranbourne.","-38.136744","145.267978","2. 50 m - 1 km","","","","Victoria","","REM327","Miller, R.E., Willersorf, T.","21/01/2015","1","21/01/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","amplexicaulis",""
"MELUD117546a","Mt. Wellington.","","","","","","","Tasmania","","s.n.","Littlejohn, E.B.","00/12/1938","2","00/12/1938","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","microcarpa",""
"MELUD117547a","Walkerville.","","","","","","","Victoria","","s.n.","Butts, W.","24/01/1970","1","24/01/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","teretifolia",""
"MELUD128538a","Brisbane Ranges NP, Switch Road, entrance of Nelson&#39;s Track.","","","","","","Topography: gentle slope; aspect: Southwest; Substrate: lateritic soil with numerous ironstone.","Victoria","","CPL43","Lindorff, C.P.","26/06/1999","1","25/06/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","decurrens","physocarpa"
"MELUD128555a","White Hill.","","","","","","Limestone heathland dominated by Acacia, Casuarina and many species of shrubby Proteaceae.","Western Australia","","WA 19","Bernhardt, P.","13/08/1979","1","13/08/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","trifurcata",""
"MELUD155100a","Burnley Campus of the University of Melbourne. Outside the Burnley Campus Quad buildings towards Yarra Boulevard. Samples collected from most easterly of three trees.","-37.82795","145.02217","1. 0 - 50 m","","","In planted garden bed.","Victoria","","REM395","","19/09/2018","1","19/09/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Hakea","bucculenta",""
