"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD100056a","Whipstick Park, near Bendigo.","-36.65","144.25","3. 1 - 10 km","","","","Victoria","","4","Kenrick, J.","15/08/1977","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD100057a","Bendigo","-36.75","144.2666667","4. 10 - 25 km","","","Eucalyptus sideroxlyon  open forest. Clay loam.","Victoria","","s.n.","Ralton, J.","17/09/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD100058a","Brisbane Ranges, locality unspecified.","-37.8166667","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/10/1968","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD100059a","Brisbane Ranges.","-37.8166667","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Kenrick, J.","25/08/1985","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD100060a","Benalla","-36.55","145.9666667","3. 1 - 10 km","","","","Victoria","","1","Kenrick, J.","02/09/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD100061a","Brisbane Ranges.","-37.8166667","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Kenrick, J.","26/08/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD100062a","Bendigo","-36.65","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","Kenrick, J.","16/07/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD105653a","11m[iles] from Baldry N[orth]E[ast] of Parkes","-32.8666667","148.4833333","3. 1 - 10 km","","","","New South Wales","","C226","Croll, R.D.","10/09/1962","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD105947a","Site 3 Greta West Rd [Road] [Between Lurg and Greta West based on other specimens collected on same day], Winton.","-36.5263889","146.1341667","5. &gt; 25 km","","","","Victoria","","MB204","Bartolome, M.","02/09/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD105948a","Site 3. Greta West Rd. [Road] [Between Lurg and Greta West, based on other specimens collected on same day], Winton.","-36.5263889","146.1341667","5. &gt; 25 km","","","","Victoria","","MB207","Bartolome, M.","02/09/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD108101a","Glenrowan.","-36.45","146.2","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/08/1960","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD108102a","Yarrawonga.","-36.0333333","146.0","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/10/1960","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD108203a","Brisbane Ranges.","-37.8166667","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Cleeves, G.","30/06/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD122875a","Lake Moloan (N.E. Victoria).","","","","","","","Victoria","","s.n.","Portman, G.I.","08/06/1974","1","08/08/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD123617a","Bendigo.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1918","2","00/10/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD123618a","Sedgwick.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/06/1933","2","00/06/1933","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD155153a","","","","","","","","","","s.n.","","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD013649a","Glenrowan","-36.4666667","146.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/08/1961","2","","","Croll Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD013649b","Glenrowan","-36.4666667","146.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/11/1961","2","","","Croll Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD123863a","South Dandalup Dam, Dwellingup.","-32.648496","116.038747","3. 1 - 10 km","","","","Western Australia","","s.n.","Bartlett, A.G.","08/01/1975","1","08/09/2020","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD123864a","Mount Wells, Dwellingup.","-32.698222","116.324551","3. 1 - 10 km","","","","Western Australia","","s.n.","Bartlett, A.G.","06/01/1975","1","08/09/2020","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
