"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD116903a","Chapple Vale, 1.5km from turnoff along sandpit rd near Mt Mackenzie Track.","-38.66667","143.31667","","","","","Victoria","","EJR14","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD116904a","Chapple Vale, 1.5km from turnoff along Sandpit Rd near Mt. Mackenzie track.","-38.66667","143.31667","","","","","Victoria","","EJR15","Raulings, E.J.","02/12/1994","1","02/12/1994","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD116905a","Mallacoota, Genoa Rd near corner of Karbethong Rd.","-37.7333333","149.55","","","","","Victoria","","EJR141","Raulings, E.J.","04/02/1995","1","04/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD116906a","Mallacoota, Genoa Rd near corner of Karbethong Rd.","-37.73333","149.55","","","","","Victoria","","EJR142","Raulings, E.J.","04/02/1995","1","04/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD116907a","Mallacoota, Genoa Rd. near corner of Karbethong Track.","-37.73333","149.55","","","","","Victoria","","EJR143","Raulings, E.J.","04/02/1995","1","04/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD116908a","Mallacoota,Genoa Rd near corner of Karbethong Rd.","-37.73333","149.55","","","","","Victoria","","EJR144","Raulings, E.J.","04/02/1995","1","04/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD116909a","Mallacoota, Genoa Rd near corner of Karbethong Rd.","-37.73333","149.55","","","","","Victoria","","EJR145","Raulings, E.J.","04/02/1995","1","04/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD116910a","Moggs Ck, firebreak behind houses.","-38.46667","144.13333","","","","","Victoria","","EJR485","Raulings, E.J.","18/11/1998","1","18/11/1998","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD116911a","Sawmill Settlement near quarry, 600 m from Carters Mill Reserve.","-37.2","146.4","","","","","Victoria","","EJR502","Raulings, E.J.","10/01/1999","1","10/01/1999","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
"MELUD117756a","Emerald.","","","","","","Dry sclerophyll forest showing signs of human exploitation (litter, concrete barbecue, fenced in lands). Well developed, extensive canopy of Eucalyptus dominated by E. cinerea with some of the typical peppermint gums.","Victoria","","V63","Bernhardt, P.","12/12/1978","1","16/12/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","graminifolium",""
