"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM013012a","Swanport","-42.3166667","147.9333333","5. &gt; 25 km","","","","Tasmania","","s.n.","Story, [G.F.]","","0","14/05/1970","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","flavescens",""
"MELUM102513a","Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","nivicola",""
"MELUM109052a","Tidal River camping area [Wilsons Promontory National Park]","-39.029635","146.319545","2. 50 m - 1 km","","","","Victoria","","47","Connor, D.","12/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","flavescens",""
"MELUM109053a","Chinaman&#39;s Beach, back of beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 71","Thrower, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","mollis",""
"MELUM109054a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","Heath. Podsolized sand.","Victoria","","2900","Specht, R.L.","24/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","semibarbata",""
"MELUM109055a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Heath. Topography: Flat. Ground water podzol.","Victoria","","169","Groves, R.H.","00/11/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","semibarbata",""
"MELUM109056a","Chinaman&#39;s Beach, back of beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 1","Thrower, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","stipoides",""
"MELUM109177a","Yanakie Isthmus [Wilsons Promontory National Park]","-38.806189","146.270938","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","flavescens",""
"MELUM109179a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","800.0","feet","Heath.","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","semibarbata",""
"MELUM113605a","Mildura","","","","","","","Victoria","","&quot;W&quot;","Zimmer, W.J.","20/11/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","acrociliata",""
"MELUM113606a","Mt. [Mount] Manfred.","","","","","","Slopes.","Victoria","","638","Zimmer, W.J.","15/09/1936","1","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","blackii",""
"MELUM113607a","Mildura","","","","","","","Victoria","","&quot;Y&quot;","Zimmer, W.J.","20/11/1932","1","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","drummondii",""
"MELUM113609a","Mildura","","","","","","","Victoria","","&quot;C&quot;","Zimmer, W.J.","10/11/1932","1","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","eremophila",""
"MELUM113610a","Mildura","","","","","","","Victoria","","&quot;V&quot;","Zimmer, W.J.","20/11/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","hemipogon",""
"MELUM113611a","Mildura","","","","","","","Victoria","","s.n.","Zimmer, W.J.","","0","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","nitida",""
"MELUM113613a","Mt. [Mount] Manfred.","","","","","","Summit.","Victoria","","637","Zimmer, W.J.","15/09/1932","1","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","variabilis",""
"MELUM132000a","Nyngan","-31.56249","147.19236","5. &gt; 25 km","","","","New South Wales","","s.n.","Boorman, J.L","00/00/1903","3","00/00/2023","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","scabra",""
"MELUM132096a","Geelong.","-38.14814","144.36288","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1905","2","00/04/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","aristiglumis",""
"MELUM132097a","Craigie.","-37.10708","143.77516","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/06/1919","2","00/04/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","aristiglumis",""
"MELUM132100a","Frankston.","-38.14264","145.12625","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/00/1932","3","00/04/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","elegantissima",""
"MELUM132101a","Murrayville.","-35.26125","141.18597","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1916","2","00/04/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","elegantissima",""
"MELUM132102a","Frankston.","-38.14264","145.12625","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/00/1932","3","00/00/2023","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","elegantissima",""
"MELUM132103a","Grampians.","-37.32637","142.32908","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1916","2","00/04/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","muelleri",""
"MELUM132104a","Grampians.","-37.32637","142.32908","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/00/1932","3","00/04/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","muelleri",""
"MELUM132105a","Hattah.","-34.76208","142.27958","4. 10 - 25 km","","","","Victoria","","s.n.","B., S.","00/09/1955","2","00/04/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","pubescens",""
"MELUM132106a","Hawkesdale.","-38.10957","142.32239","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1903","2","00/04/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","pubescens",""
"MELUM132107a","Sedgwick.","-36.86877","144.3195","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/04/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","pubescens",""
"MELUM132108a","Brisbane Rd. [Balliang?].","","","","","","","Victoria","","s.n.","","00/01/1956","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","pubescens",""
"MELUM132109a","Brisbane Rd. [Road].","","","","","","","","Australia","s.n.","B., S.","00/01/1956","2","00/04/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","pubescens",""
"MELUM132111a","Ararat.","-37.26176","142.97676","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1916","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","scabra",""
"MELUM132112a","Ararat.","-37.26176","142.97676","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1916","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","scabra",""
"MELUM132113a","V.S.F bush, Creswick [Creswick Plantation].","-37.42792","143.90903","3. 1 - 10 km","","","","Victoria","","s.n.","Brown, G.","16/10/1981","1","22/05/2023","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","semibarbata",""
"MELUM132114a","Dunkeld.","-37.68156","142.36022","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1899","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","semibarbata",""
"MELUM132115a","Wannon R[River] Dunkeld.","-37.64346","142.33166","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1899","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","semibarbata",""
"MELUM132116a","Western Highway, east of Ararat.","-37.32758","143.08319","4. 10 - 25 km","","","","Victoria","","s.n.","Pridgeon, I.","10/10/1979","1","22/05/2023","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","semibarbata",""
"MELUM132117a","Ouyen.","-35.07087","142.32035","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","setacea",""
"MELUM132118a","Sedgwick.","-36.90241","144.32568","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1917","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","setacea",""
"MELUM011254a","Little Desert","-36.55","141.6333333","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","09/11/1899","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","drummondii",""
"MELUM011256a","Beulah.","","","","","","Vegetation type: B. oleosa mallee. Soil: solonized brown soil.","Victoria","","187","Connor, D.","01/10/1963","1","04/08/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","drummondii",""
"MELUM106156a","Mt. [Mount] Derrimut, Deer Park.","-37.7788889","144.7719444","3. 1 - 10 km","","","","Victoria","","KB238","Blood, K.","11/11/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","curticoma",""
"MELUM106157a","You Yangs Forest Park","-37.95","144.4166667","3. 1 - 10 km","","","","Victoria","","KB288","Blood, K.","12/11/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","oligostachya",""
"MELUM106159a","You Yangs Forest Park","-37.95","144.4166667","3. 1 - 10 km","","","","Victoria","","KB 276","Blood, K.","12/11/1987","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","stuposa",""
"MELUM106161a","You Yangs Forest Park","-37.95","144.4166667","3. 1 - 10 km","","","","Victoria","","KB 289","Blood, K.","12/11/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","mollis",""
"MELUM106162a","You Yangs Forest Park","-37.95","144.4166667","3. 1 - 10 km","","","","Victoria","","KB 263","Blood, K.","12/11/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","scabra","falcata"
"MELUM109178a","Mt Hunter area [Wilsons Promontory National Park]","-38.8166666667","146.3666666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","09/10/2014","1","Wilsons Promontory Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","mollis",""
"MELUM116366a","Snowy River.","","","","","","","","Australia","s.n.","Greene, K.C.","00/05/1977","2","30/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","flavescens",""
"MELUM118840a","Flinders Island. On dune behind Allports Beach.","","","","","","","Tasmania","","ICC868","Clarke, I.C.","03/02/1979","1","01/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","",""
