"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD110098a","Griffith Campus, Brisbane","-27.5525","152.0533333333","3. 1 - 10 km","","","","Queensland","","PYL104","Ladiges, P.Y.","00/06/1981","2","14/07/2014","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110099a","Griffith Campus, Brisbane","-27.5522222222","153.0533333333","3. 1 - 10 km","","","","Queensland","","PYL101","Ladiges, P.Y.","00/06/1981","2","14/07/2014","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110101a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL101(3)","Ladiges, P.Y.","18/05/1981","1","15/07/2014","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110102a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL101(4)","Ladiges, P.Y.","18/05/1981","1","15/07/2014","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110103a","Griffith Campus, Brisbane","-27.5527777778","153.0533333333","3. 1 - 10 km","","","","Queensland","","PYL103","Ladiges, P.Y.","00/06/1981","2","15/07/2014","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110104a","Griffith Campus, Brisbane","-27.5525","153.0533333333","3. 1 - 10 km","","","","Queensland","","PYL102","Ladiges, P.Y.","00/06/1981","2","15/07/2014","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110105a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","3. 1 - 10 km","","","","Victoria","","PYL102(1)","Ladiges, P.Y.","","1","15/07/2014","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110108a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL102(5)","Ladiges, P.Y.","","2","15/07/2014","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110109a","Mt. Gravat[t]","-27.5425","153.0719444444","3. 1 - 10 km","","","","Queensland","","PYL461","Griffin, R.","24/05/1983","1","15/07/2014","1","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110125a","Blackdown Tableland","-23.8","149.1333333333","2. 50 m - 1 km","","","","Queensland","","PYL700","Bean, T.","02/06/1985","1","18/07/2014","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110129a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL700(5)","Bean, T.","","1","18/07/2014","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110130a","Blackdown Tableland","-23.8","149.1333333333","2. 50 m - 1 km","","","","Queensland","","PYL701","Bean, T.","02/06/1985","1","18/07/2014","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110131a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL701(1)","Bean, T.","","1","18/07/2014","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110135a","Blackdown Tableland","-23.8","149.1333333333","2. 50 m - 1 km","","","","Queensland","","PYL702","Bean, T.","02/06/1985","1","18/07/2014","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110136a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL702(1)","Bean, T.","","1","18/07/2014","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110137a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL702(5)","Bean, T.","","1","18/07/2014","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD110128a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL700(4)","Bean, T.","","1","18/07/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
"MELUD129774a","Indooroopilly, Brisbane.","-27.502","152.9759","","","","","Queensland","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","umbra",""
