"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA003779a","Reevesby Isalnd, Sir Joseph Banks Group","","","","","","","South Australia","","s.n.","","","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003902a","Pt. Danger, Portland","","","","","","","Victoria","","s.n.","Ducker, S.C.","13/08/1968","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003940a","Eumetalla Creek Western Victoria","","","","","","","Victoria","","s.n.","Ducker, S.C.","14/08/1968","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003998a","Woodbourne","","","","","","","Victoria","","s.n.","Ducker, S.C.","16/08/1968","1","08/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA004034a","Waratah Bay","","","","","","","Victoria","","s.n.","King, R.J.","06/10/1968","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA004264a","Inverloch","","","","","","","Victoria","","s.n.","Ducker, S.C.","28/01/1969","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA004277a","Inverloch","","","","","","","Victoria","","s.n.","Ducker, S.C.","28/01/1969","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA004398a","Flinders Reef","","","","","","","Queensland","","s.n.","King, R.J.","26/02/1969","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA004422a","Queenscliff","","","","","","","Victoria","","s.n.","King, R.J., Ducker, S.C.","12/03/1969","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA004732a","Portarlington","","","","","","Lower littoral.","Victoria","","s.n.","King, R.J.","16/10/1969","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA004738a","St. Leonard","","","","","","Lower littoral","Victoria","","s.n.","King, R.J.","16/10/1969","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA004832a","Pt. Nepean, front beach","","","","","","Lower littoral.","Victoria","","s.n.","King, R.J.","15/01/1970","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA004837a","Pt. Nepean front beach","","","","","","Lower littoral","Victoria","","s.n.","King, R.J.","15/01/1970","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA004849a","Pt. Wilson","","","","","","","Victoria","","s.n.","Ducker, S.C.","02/02/1970","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA004927a","Pt. Lonsdale","","","","","","Shallow rockpool.","Victoria","","s.n.","Bretherton, L.","22/05/1969","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA004942a","Fossil Beach, Mornington","","","","","","Lower littoral.","Victoria","","s.n.","King, R.J.","25/05/1970","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA020017a","Deal Is. [Island], East Cove","","","","","","Lower littoral. Sheltered side.","Tasmania","","s.n.","King, R.J.","21/11/1969","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA020043a","Deal Is. [Island], East Cove","","","","","","","Tasmania","","s.n.","King, R.J.","21/11/1969","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA020050a","Deal Is. East Cove; Kent Group Bass Strait","","","","","","Sublittoral. Sheltered side.","Tasmania","","s.n.","King, R.J.","21/11/1969","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA020121a","Waterhouse Is. [Island], N.E. Tasmania","","","","","","Upper and midlittoral pools.","Tasmania","","s.n.","King, R.J.","03/12/1969","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA020265a","Swan Is. [Island], near lighthouse, N.E. Tasmania","","","","","","","Tasmania","","s.n.","King, R.J.","10/12/1969","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA020293a","Goose Is. [Island], Furneaux Group, Bass Strait","","","","","","","","","s.n.","King, R.J.","13/12/1969","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA020326a","Hunter Is., N.W. Tas.","","","","","","Lower littoral.","Tasmania","","s.n.","King, R.J.","15/12/1969","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA020909a","Narooma","","","","","","Lower eulittoral","New South Wales","","s.n.","King, R.J.","16/01/1971","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA020940a","Currie, King Island","","","","","","","Tasmania","","s.n.","King, R.J.","29/05/1971","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA021826a","Cape Patten","","","","","","","Victoria","","s.n.","Brown, V.","01/09/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA021926a","Williamstown","","","","","","","Victoria","","s.n.","O&#39;Brien, C.","25/02/1975","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA022345a","St Kilda Pier","","","","","","","Victoria","","s.n.","","25/03/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA022538a","Off Marino, St. Vincent Gulf","","","","","","","South Australia","","s.n.","Shepherd, S.A.","30/10/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA022626a","Sea Elephant Bay","","","","","","","Tasmania","","s.n.","Ducker, S.C.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA023096a","Pope&#39;s Eye, P.P. Bay [Port Phillip Bay]","","","","","","On basalt blocks.","Victoria","","s.n.","Brown, V.","18/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA024663a","Pt. Cook Jetty no. area 10 (103)","","","","","","","Victoria","","s.n.","Macpherson, J.H.","12/07/1959","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA035500a","Phillip Rock, Rottnest Island","","","","","","","Western Australia","","8","Gabrielson, P.W.","02/12/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA035512a","Phillip Rock, Rottnest Island","","","","","","","Western Australia","","11","Gabrielson, P.W.","02/12/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA042018a","Port Denison","","","","","","","Western Australia","","s.n.","Kraft, G.T.","14/12/1971","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA111292a","Balcombe Bay. Port Phillip Survey Area 55.","","","","","","","Victoria","","352(148)","Macpherson, J.H.","26/02/1961","1","23/07/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120782a","Point Nepean","","","","","","Abundant in mid-littoral rock pools.","Victoria","","s.n.","Price, I.R.","09/12/1963","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120803a","Geraldton","","","","","","","Western Australia","","G.K.5742","Kerry, K.","05/09/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120804a","B.P. Refinery pier W.P.B. [Western Port Bay]","","","","","","","Victoria","","s.n.","Millar, A.","08/06/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120805a","B.P. Refinery pier Westernport Bay","","","","","","","Victoria","","s.n.","Millar, A.","05/07/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120806a","Portsea Pier","","","","","","","Victoria","","s.n.","LaFerla, D., Van Amerongen","09/08/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120807a","Williamstown off Gloucester Reserve","","","","","","","Victoria","","K10471","Kraft, G.T., Saunders, G.","06/02/1995","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120808a","B.P. Refinery pier W.P.B. [Western Port Bay]","","","","","","","Victoria","","s.n.","Millar, A.","22/03/1979","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120809a","Area 55 [Port Phillip Bay]","","","","","","","Victoria","","s.n.","","13/05/1977","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120810a","Area 56 [illegible]","","","","","","","Victoria","","438","Macpherson, J.H.","15/05/1983","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120811a","Area 26 Welshes Corio Bay","","","","","","","Victoria","","168","Macpherson, J.H.","16/11/1958","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120812a","Area 50 entrance to Swan Bay [illegible]","","","","","","","Victoria","","427(228)","Macpherson, J.H.","04/04/1963","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120813a","Area 13 reef off Black Rock","","","","","","","Victoria","","285","Macpherson, J.H.","19/04/1959","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120817a","Marengo Reef, Apollo Bay","","","","","","From the shallow subtidal region.","Victoria","","G.K.6911","Kraft, G.T., Ricker, R.","21/04/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120818a","Point Lonsdale","","","","","","","Victoria","","1987","Tilden, J.E.","15/10/1912","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120819a","Mushroom Rock, Thompson Bay, Rottnest Island","","","","","","","Western Australia","","57","Earle, T.T.","16/10/1934","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120820a","Flinders Jetty","","","","","","","Victoria","","s.n.","Kerry","03/07/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120821a","","","","","","","","","","s.n.","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120822a","Vivonne Bay, Kangaroo I. [Island]","","","","","","Jetty pilings","South Australia","","K4341","Kraft, G.T.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120823a","Geraldton","","","","","","","Western Australia","","G.K.5740","Kerry, K.","05/09/1975","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120824a","Port Noarlunga","","","","","","","South Australia","","K4603","Kraft, G.T.","03/05/1973","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120825a","Mouth of Werribee R. [River]","","","","","","","Victoria","","s.n.","Macpherson, J.H.","20/03/1963","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120826a","Pope&#39;s eye annulus","","","","","","","Victoria","","s.n.","Macpherson, J.H.","16/04/1961","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120827a","Pope&#39;s eye","","","","","","","Victoria","","s.n.","","15/11/1957","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120828a","Ocean Reef Marina","","","","","","","Western Australia","","7313","O&#39;Brien, C., Millar, A.","09/12/1980","1","","","","","","","","","","","","","","","","","","","","","","","7","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120829a","Williamstown","","","","","","","Victoria","","s.n.","Lewis, J.","25/02/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120830a","Port Denison","","","","","","","Western Australia","","G.K.7162b","Kraft, G.T., Allender, B.M.","09/08/1979","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120831a","Williamstown, Gloucester Reserve","","","","","","","Victoria","","s.n.","O&#39;Brien, C.","15/06/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120832a","Lagoon pier, Hobson&#39;s Bay","","","","","","","Victoria","","L1044","Lewis, J.","29/11/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120861a","None","","","","","","","","","031","Axelrad, D.","07/03/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA120870a","Flinders Reef","","","","","","","","","s.n.","Ducker, S.C.","01/03/1962","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
