"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUP010187a","Kurrajong Heights.","-33.5333333","150.6333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","formosum",""
"MELUP010187b","Bulladelah [Bulahdelah]","-32.4166667","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","formosum",""
"MELUP010188a","Dawson River","-31.8666667","152.5","5. &gt; 25 km","","","","New South Wales","","s.n.","Woolls, W.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","formosum",""
"MELUP010190a","Bulladelah [Bulahdelah]","-32.4","152.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","formosum",""
"MELUP010197a","Warialda","-29.4","150.5166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1905","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","hispidulum",""
"MELUP010197b","Mulgoa","-33.8","150.6666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","hispidulum",""
"MELUP010197c","Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","hispidulum",""
"MELUP010199a","Bulladelah [Bulahdelah]","-32.4166667","152.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","hispidulum",""
"MELUP010199b","Cambewarra Pass","-34.7833333","150.5833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/06/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","hispidulum",""
"MELUP010177a","Lamington Plateau.","-28.2666049","153.1332953","5. &gt; 25 km","","","","Queensland","","s.n.","Duigan, S.L.","00/05/1948","2","00/05/1948","2","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","aethiopicum",""
"MELUP010178a","Rockhampton.","","","","","","","Queensland","","s.n.","Dallachy, J.","","0","","","Blue Label Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","aethiopicum",""
"MELUP010183a","Cairns.","-16.8969444","145.7233333","5. &gt; 25 km","","","","Queensland","","s.n.","Leathley","","0","23/05/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","silvaticum",""
"MELUP010184a","Springbrook.","-28.190491","153.288782","4. 10 - 25 km","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1954","2","23/05/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","silvaticum",""
"MELUP010189a","Green Mountain.","-28.231058","153.138769","4. 10 - 25 km","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1954","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","formosum",""
"MELUP010191a","Mt Dromerady [Dromedary].","-36.305956","150.028123","3. 1 - 10 km","780.0","metres","","New South Wales","","s.n.","Stone, I.G.","00/01/1960","2","00/01/1960","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","formosum",""
"MELUP010192a","Mt Dromedary.","-36.305956","150.028123","3. 1 - 10 km","780.0","metres","","New South Wales","","s.n.","Stone, I.G.","00/01/1960","2","00/01/1960","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","formosum",""
"MELUP010193a","Springbrook.","-28.190491","153.288782","4. 10 - 25 km","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1954","2","00/01/1954","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","hispidulum",""
"MELUP010194a","Queensland.","","","","","","","Queensland","","s.n.","Hartmann","00/00/1873","3","00/00/1873","3","Blue Label Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","hispidulum",""
"MELUP010195a","Stanthorpe.","-28.656007","151.935486","4. 10 - 25 km","","","","Queensland","","s.n.","Thomas, L.A.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","hispidulum",""
"MELUP010196a","Victoria","","","","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","hispidulum",""
"MELUP010198a","Lamington Plateau.","-28.2666049","153.1332953","5. &gt; 25 km","","","","Queensland","","s.n.","Duigan, S.L.","00/05/1948","2","00/05/1948","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","hispidulum",""
"MELUP010200a","Mt Dromedary.","-36.305956","150.028123","3. 1 - 10 km","","","","New South Wales","","s.n.","Stone, I.G.","00/01/1960","2","00/01/1960","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","hispidulum",""
"MELUP016680a","Little Moleside Creek.","-38.1368097","141.3417628","3. 1 - 10 km","136.0","metres","Sclerophyll forest.","Victoria","","s.n.","Hore-Lacy, I.","16/04/1970","1","16/04/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","aethiopicum",""
"MELUP103521a","Mt Buffalo National Park, Lower Rollason�s Falls.","-36.6908333","146.8197222","2. 50 m - 1 km","642.0","metres","By walking track, under shelter of overhang on slope above falls.","Victoria","","AVK196","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","aethiopicum",""
"MELUP103673a","10.9km from Dargo, along Upper Dargo Rd.","-37.45","147.25","2. 50 m - 1 km","","","","Victoria","","s.n.","Chambers, T.C.","00/02/1975","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","aethiopicum",""
"MELUP106145a","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","13/12/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","cunninghamii",""
"MELUP106154a","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","aethiopicum",""
"MELUP106164c","[No further details given]","","","","","","","","New Zealand","s.n.","","","0","19/01/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","fulvum",""
"MELUP112997a","Central Victoria, Cathedral Range, by Little River, south side, c 200 m East of Cerbrus Rd. bridge.","-37.37939","145.75628","2. 50 m - 1 km","400.0","metres","","Victoria","","ICC 1147","Clarke, I.C.","25/02/1980","1","25/02/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","aethiopicum",""
"MELUP112998a","Wilsons Prom, Lilly-Pilly Gully.","-39.0215878","146.3213717","3. 1 - 10 km","50.0","metres","","Victoria","","s.n.","Smith, P.","00/02/1973","2","00/02/1973","2","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","aethiopicum",""
"MELUP112999a","Broadribb River.","-37.716895","148.5529472","5. &gt; 25 km","40.0","metres","","Victoria","","s.n.","Specht, R.L.","00/03/1965","2","00/03/1965","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","aethiopicum",""
"MELUP113002a","Nelson, Maitai Valley.","-41.2825","173.3280556","5. &gt; 25 km","","","","","New Zealand","s.n.","Hollyman, D.","00/05/1964","2","00/05/1964","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","cunninghamii",""
"MELUP118427a","Helenvale-Bloomfield Road, 3.5 km from intersection with Angus Gully Road heading eastwards.","-15.7827778","145.2913889","1. 0 - 50 m","","","Bank of incised creek in rainforest.","Queensland","","BB2","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","14/08/2010","1","14/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","diaphanum",""
"MELUP118432a","Crater Lakes National Park. Lake Barrine, next to the Lake Barrine circuit walking track that circumnavigates the lake, at the north east end of the lake.","-17.2483333","145.6425","2. 50 m - 1 km","","","In dirt at the base of a fallen tree.","Queensland","","BB10","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","15/08/2010","1","15/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","diaphanum",""
"MELUP118433a","Crater Lakes National Park. Lake Barrine, next to the Lake Barrine circuit walking track that circumnavigates the lake, on the east side of the lake.","-17.2497222","145.64","2. 50 m - 1 km","","","Trackside bank.","Queensland","","BB13","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","15/08/2010","1","15/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","hispidulum",""
"MELUP118437a","Kennedy Highway, creek east of Carson Creek.","-17.4494444","145.4730556","1. 0 - 50 m","","","Dark rainforest. Scattered amongst small rocks beside stream.","Queensland","","BB25","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","15/08/2010","1","15/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","silvaticum",""
"MELUP118440a","Windsor Tableland, creek north of Spencer Creek which crosses the road.","-16.2538889","145.0377778","1. 0 - 50 m","","","Streamside under rainforest.","Queensland","","BB32","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","16/08/2010","1","16/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","silvaticum",""
"MELUP118446a","Windsor Tableland, access road approximately 5.5 km eastward by road from Spencer Creek crossing.","-16.2816667","145.0705556","1. 0 - 50 m","","","Open trackside bank.","Queensland","","BB45","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","16/08/2010","1","16/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","atroviride",""
"MELUP118450a","Dinden National Park. On a creek upstream of its crossing with the road that follows Bridle Creek, 3.5 km past the locked gate.","-16.985","145.6275","1. 0 - 50 m","","","On mossy rocks of shaded rainforest stream.","Queensland","","BB49","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","17/08/2010","1","17/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","diaphanum",""
"MELUP118463a","Behana Gorge.","-17.1894444","145.8219444","1. 0 - 50 m","","","Dirt bank above vehicle track.","Queensland","","BB83","Perrie, L.R., Brownsey, P.J., Ohlsen, D.J., Bayly, M.J.","22/08/2010","1","22/08/2010","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","atroviride",""
"MELUP118465a","Carnarvon National Park. Moss Garden Track.","-25.0584722","148.2121944","1. 0 - 50 m","","","Trackside bank.","Queensland","","BB91","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","24/08/2010","1","24/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","hispidulum",""
"MELUP118466a","Carnarvon National Park. Lower section of Hell Hole Gorge.","-25.0578056","148.2113056","1. 0 - 50 m","","","In sand amongst hillside rocks.","Queensland","","BB92","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","24/08/2010","1","24/08/2010","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","formosum",""
"MELUP118469a","Carnarvon National Park. Near the entrance to Wards Canyon.","-25.0450278","148.2018611","1. 0 - 50 m","","","Wet rocks.","Queensland","","BB96","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","24/08/2010","1","24/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","capillus-veneris",""
"MELUP118471a","Carnarvon National Park. On main track between Art Gallery and Ward&#39;s Canyon.","-25.0478611","148.1998889","1. 0 - 50 m","","","In semi-clearing amongst tall grass within Eucalyptus woodland. Also on nearby rock outcrops.","Queensland","","BB98","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","24/08/2010","1","24/08/2010","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","atroviride",""
"MELUP118473a","Kroombit Tops National Park. Tableland Road crossing of Kroombit Creek.","-24.3851667","151.0029722","1. 0 - 50 m","","","Rocky bank above creek under dry rainforest and Eucalyptus.","Queensland","","BB103","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","25/08/2010","1","25/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","hispidulum",""
"MELUP118479a","Noosa National Park. Southwest part of Tanglewood Track.","-26.3835556","153.0995278","1. 0 - 50 m","","","Trackside bank in dry rainforest.","Queensland","","BB114","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","27/08/2010","1","27/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","hispidulum",""
"MELUP118481a","Springbrook National Park. Twin Falls Circuit walking Track.","-28.2201389","153.2719444","2. 50 m - 1 km","","","Trackside bank in wet sclerophyll forest.","Queensland","","BB116","Perrie, L.R., Ohlsen, D.J.","28/08/2010","1","28/08/2010","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","hispidulum",""
"MELUP118483a","Springbrook National Park. Twin Falls Circuit walking Track.","-28.2180556","153.2722222","1. 0 - 50 m","","","Trackside bank in wet sclerophyll forest.","Queensland","","BB118","Perrie, L.R., Ohlsen, D.J.","28/08/2010","1","28/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","silvaticum",""
"MELUP118492a","D&#39;Aguilar National Park. Next to the Mt Nebo Tourist Drive, 100 metres west of the intersection with Goat Track.","-27.3852778","152.7816667","1. 0 - 50 m","","","Terrestrial in creek embankment in full shade.","Queensland","","BB220","Ohlsen, D.J.","25/02/2012","1","25/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","formosum",""
"MELUP118523a","Warrumbungle National Park. 10 metres north of the forth bridge that crosses the creek south of Pincham Car Park, 4 metres east of the creek.","-31.3107778","148.9948611","1. 0 - 50 m","","","In part shade on a steep rocky bank.","New South Wales","","BB206","Ohlsen, D.J.","19/02/2012","1","19/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","atroviride",""
"MELUP118525a","Watagans National Park. On the north side of the creek, north of the car park at Boarding House Dam.","-32.9977778","151.4053611","1. 0 - 50 m","","","Terrestrial in a creek embankment in full shade of warm temperate rainforest.","New South Wales","","BB227","Ohlsen, D.J.","27/02/2012","1","27/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","silvaticum",""
"MELUP118674a","Lamington National Park. Beside the entry road to Oreilley&#39;s a few kilometres before the car park.","","","","","","Subtropical rainforest.","Queensland","","BB134","Perrie, L.R., Ohlsen, D.J.","29/08/2010","1","29/08/2010","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","formosum",""
"MELUP118676a","Mount Tamborine, Cedar Creek. Beside the walking track that starts at the end of the road that passes through Thunderbirds Caravan Park.","-27.9113333","153.1865833","1. 0 - 50 m","","","Subtropical rainforest in shaded rocky bank above stream.","Queensland","","BB135","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","30/08/2010","1","30/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","hispidulum",""
"MELUP118699a","30 metres from Stoney Creek Road, next to road to Old Barron Bridge.","-16.8744444","145.6833333","1. 0 - 50 m","","","Terrestrial at the base of Ficus racemosa.","Queensland","","BB280","Ohlsen, D.J., Field, A.R., Worboys, S.J.","25/01/2013","1","25/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","philippense",""
"MELUP118700a","30 metres from Stoney Creek Road, next to road to Old Barron Bridge.","-16.8744444","145.6833333","1. 0 - 50 m","","","Terrestrial at the base of Ficus racemosa.","Queensland","","BB279","Ohlsen, D.J., Field, A.R., Worboys, S.J.","25/01/2013","1","25/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","atroviride",""
"MELUP118707a","On the west side of the Gillies Hwy.","-17.1775","145.6919444","1. 0 - 50 m","","","Open woodland. Terrestrial beneath a granite boulder.","Queensland","","BB269","Ohlsen, D.J., Field, A.R., Worboys, S.J.","25/01/2013","1","25/01/2013","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","hispidulum",""
"MELUP118717a","Warrumbungle National Park. 20 metres north of the forth bridge that crosses the creek south of Pincham Car Park, on the east side of the creek.","-31.3105833","148.9948056","1. 0 - 50 m","","","Lithophyte next to a creek in part shade.","New South Wales","","BB207","Ohlsen, D.J.","19/02/2012","1","19/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","hispidulum",""
"MELUP118720a","Mornington National Park. 15 metres above the west bank of Main Creek approximately 500 metres south of its crossing with Boneo Rd ((the second Myrsine lined creek south of Boneo Road).","-38.4794444","144.9311111","1. 0 - 50 m","","","In mud next to a small creek. In full shade beneath a canopy of Myrsine howittiana.","Victoria","","BB246","Ohlsen, D.J.","09/09/2012","1","09/09/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","capillus-veneris",""
"MELUP118724a","Lake Eildon National Park. In the embankment of Canddlebark Creek at the second crossing of the Candlebark Gully Nature Trail with Candlebark Creek when walking the circuit in a clockwise direction.","-37.18333","145.83333","2. 50 m - 1 km","330.0","metres","In part shade in a creek embankment.","Victoria","","BB149","Ohlsen, D.J.","10/04/2011","1","10/04/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","aethiopicum",""
