"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD110729a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL437","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110730a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL464(5)","Sheather, W.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110731a","University of Melbourne, Botany School glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL464","Sheather, W.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110849a","Styx River Forest Rd, ca. 8.5 km SW of Point Lookout","-30.5444444444","152.2861111111","3. 1 - 10 km","","","","","","TW2313","Whiffin, T., Lawson, A.","14/05/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110850a","Doyles River State Forest, 66.7 km SE of Walcha on the Oxley Hwy. to Port Macquaries","-31.3611111111","152.0583333333","2. 50 m - 1 km","","","","New South Wales","","TW2312","Whiffin, T., Lawson, A.","14/05/1990","1","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110851a","Doyles River State Forest, 66.7 km SE of Walcha on the Oxley Hwy. to Port Macquaries","-31.3611111111","152.0583333333","2. 50 m - 1 km","","","","New South Wales","","TW2311","Whiffin, T., Lawson, A.","14/05/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110852a","Doyles River State Forest, 66.7 km SE of Walcha on the Oxley Hwy. to Port Macquaries","-31.3611111111","152.0583333333","2. 50 m - 1 km","","","","New South Wales","","TW2310","Whiffin, T., Lawson, A.","14/05/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110853a","Gilbralter Range State Forest, Narlala Rd., ca 48 km E of Glen Innes","-29.6166666667","152.1666666667","3. 1 - 10 km","1000.0","metres","","New South Wales","","TW2273","Whiffin, T., Lawson, A.","11/05/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110854a","Gilbralter Range State Forest, Narlala Rd., ca 48 km E of Glen Innes","-29.6166666667","152.1666666667","3. 1 - 10 km","1000.0","metres","","New South Wales","","TW2274","Whiffin, T., Lawson, A.","11/05/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110855a","Gilbralter Range State Forest, Narlala Rd., ca 48 km E of Glen Innes","-29.6166666667","152.1666666667","3. 1 - 10 km","1000.0","metres","","New South Wales","","TW2275","Whiffin, T., Lawson, A.","11/05/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110856a","Gilbralter Range State Forest, Narlala Rd., ca 48 km E of Glen Innes","-29.6166666667","152.1666666667","3. 1 - 10 km","1000.0","metres","","New South Wales","","TW2276","Whiffin, T., Lawson, A.","11/05/1990","1","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110857a","Approx. 16 km N of Tenterfield on the road to Boonoo Boonoo","-28.925","152.1027777778","2. 50 m - 1 km","","","","New South Wales","","TW2296","Whiffin, T., Lawson, A.","13/05/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110858a","Approx. 16 km N of Tenterfield on the road to Boonoo Boonoo","-28.925","152.1027777778","2. 50 m - 1 km","","","","New South Wales","","TW2295","Whiffin, T., Lawson, A.","13/05/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110859a","Approx. 16 km N of Tenterfield on the road to Boonoo Boonoo","-28.925","152.1027777778","2. 50 m - 1 km","","","","New South Wales","","TW2297","Whiffin, T., Lawson, A.","13/05/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110860a","Approx. 16 km N of Tenterfield on the road to Boonoo Boonoo","-28.925","152.1027777778","2. 50 m - 1 km","","","","New South Wales","","TW2298","Whiffin, T., Lawson, A.","13/05/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD110861a","Approx. 16 km N of Tenterfield on the road to Boonoo Boonoo","-28.925","152.1027777778","2. 50 m - 1 km","","","","New South Wales","","TW2299","Whiffin, T., Lawson, A.","13/05/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111400a","Blackdown Tableland, west south-west of Duaringa","-23.7166666667","149.1333333333","4. 10 - 25 km","280.0","metres","","Queensland","","PYL540","Bean, T.","17/01/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111401a","Blackdown Tableland, west south-west of Duaringa","-23.7166666667","149.1333333333","4. 10 - 25 km","280.0","metres","","Queensland","","PYL541","Bean, T.","17/01/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111402a","Blackdown Tableland, west south-west of Duaringa","-23.7166666667","149.1333333333","4. 10 - 25 km","280.0","metres","","Queensland","","PYL542","Bean, T.","17/01/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111403a","Blackdown Tableland, west south-west of Duaringa","-23.7166666667","149.1333333333","4. 10 - 25 km","280.0","metres","","Queensland","","PYL542","Bean, T.","17/01/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111409a","The Blackdown Tableland","-23.8","149.1333333333","4. 10 - 25 km","280.0","metres","","Queensland","","TB211","Bean, T.","02/06/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111410a","The University of Melbourne, School of Botany glasshouses","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","TB211(1)","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111411a","The University of Melbourne, School of Botany glasshouses","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","TB211(2)","","","1","","","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111412a","The University of Melbourne, School of Botany glasshouses","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","TB211(4)","","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111413a","The University of Melbourne, School of Botany glasshouses","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","TB211(5)","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111414a","Blackdown Tableland, west south-west of Duaringa","-23.8","149.1333333333","4. 10 - 25 km","280.0","metres","","Queensland","","TB212","Bean, T.","02/06/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111415a","The University of Melbourne, School of Botany glasshouses","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","TB212(1)","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111416a","The University of Melbourne, School of Botany glasshouses","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","TB212(4)","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111417a","The University of Melbourne, School of Botany glasshouses","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","TB212(5)","","","1","","","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111418a","Blackdown Tableland","-23.8","149.1333333333","4. 10 - 25 km","280.0","metres","","Queensland","","TB213","Bean, T.","05/06/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111419a","The University of Melbourne, School of Botany Glasshouses","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","TB213(1)","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111420a","The University of Melbourne, School of Botany Glasshouses","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","TB213(2)","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111421a","The University of Melbourne, School of Botany Glasshouses","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","TB213(4)","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111422a","The University of Melbourne, School of Botany Glasshouses","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","TB213(5)","","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111429a","The Blackdown Tableland, west south-west of Duaringa.","-23.8","149.1333333333","4. 10 - 25 km","280.0","metres","","Queensland","","PYL699","Bean, T.","02/06/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111430a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL699(1)","Bean, T.","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111431a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL699(2)","Bean, T.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111432a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL699(3)","Bean, T.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
"MELUD111433a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL699(5)","Bean, T.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cameronii",""
