"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD115675a","Reef Hills State Park, just inside southern boundary on Reef Hills road.","-36.62814","145.92422","1. 0 - 50 m","199.0","metres","","Victoria","","RHA01","Neal, W.C.","03/11/2017","1","03/11/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
"MELUD118401a","Ortons Lane, Murmungee.","-36.4637","146.689","1. 0 - 50 m","331.0","metres","","Victoria","","BHA02","Vesk, P.A., Stock, A.M.","28/09/2018","1","28/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
"MELUD118403a","Ortons Lane, Murmungee.","-36.4637","146.689","1. 0 - 50 m","331.0","metres","","Victoria","","BHA04","Vesk, P.A., Stock, A.M.","28/09/2018","1","28/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
"MELUD118404a","Ortons Lane, Murmungee.","-36.4637","146.689","1. 0 - 50 m","331.0","metres","","Victoria","","BHA06","Vesk, P.A., Stock, A.M.","28/09/2018","1","28/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
"MELUD118408a","Green Wattle Road and Alma Road, Beechworth.","-36.33763","146.70851","1. 0 - 50 m","578.0","metres","","Victoria","","BHA10","Vesk, P.A.","29/09/2018","1","29/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
"MELUD128901a","Mt Pilot.","-36.3","146.7","","","","","Victoria","","s.n.","Bartlett, A.G.","00/03/1975","2","00/03/1975","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
"MELUD128902a","Mt Pilot.","-36.2","146.7","","","","","Victoria","","s.n.","Bartlett, A.G.","00/03/1975","2","00/03/1975","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
"MELUD128903a","Mt Pilot.","-36.25","146.67","","","","","Victoria","","s.n.","Bartlett, A.G.","00/03/1975","2","00/03/1975","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
"MELUD128904a","Bandiana.","-36.14","146.93","","","","","Victoria","","s.n.","Chapman, W.D.","","0","11/07/1975","0","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
"MELUD128905a","Bandiana.","-36.142","146.926","","","","","Victoria","","s.n.","Chapman, W.D.","02/04/1947","1","11/07/1975","1","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
"MELUD128906a","Goulburn District.","-34.76","149.71","","","","","New South Wales","","s.n.","Semmens, E.J.","","0","26/06/1975","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
"MELUD128907a","Gundagai District.","-35.06","148.1","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","26/06/1975","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
"MELUD128908a","Narrabri.","-30.3","149.8","","","","","New South Wales","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
"MELUD128909a","Bandiana.","-36.142","146.926","","","","","Victoria","","s.n.","Chapman, W.D.","02/04/1947","1","26/09/1975","1","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
"MELUD128910a","Bandiana.","-36.14","146.93","","","","","Victoria","","s.n.","Chapman, W.D.","02/04/1947","1","26/09/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","blakelyi",""
