"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUM115923a","Bunbury.","-33.32","115.64","","","","","Western Australia","","s.n.","Fraser, N.A.","00/10/1946","2","00/10/1946","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","longifolia",""
"MELUM115924a","Steiglitz.","-37.89","144.19","","","","","Victoria","","s.n.","","30/09/1965","1","30/09/1965","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","longifolia",""
"MELUM115925a","Gisborne.","-37.49","144.59","","","","","Victoria","","s.n.","","00/09/1963","2","00/09/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","longifolia",""
"MELUM115926a","Boronia.","-37.862","145.286","","","","","Victoria","","s.n.","","00/10/1965","2","00/10/1965","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","longifolia",""
"MELUM115927a","Bunbury.","-33.32","115.64","","","","","Western Australia","","s.n.","Fraser, N.A.","00/10/1946","2","00/10/1946","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","longifolia",""
"MELUM115928a","Phillip Island","-38.49","145.2","","","","","Victoria","","s.n.","","00/09/1965","2","00/09/1965","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pardina",""
"MELUM115929a","Grampians.","-37.3","142.3","","","","","Victoria","","s.n.","","00/09/1970","2","00/09/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pardina",""
"MELUM115930a","Steiglitz.","-37.89","144.19","","","","","Victoria","","s.n.","","16/10/1964","1","16/10/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pardina",""
"MELUM115931a","Gramps [Grampians].","-37.2","142.4","","","","","Victoria","","s.n.","Fraser, G.E.","01/10/1947","1","01/10/1947","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pardina",""
"MELUM115932a","Eltham.","-37.715","145.158","","","","Growing in rich, well drained mountain soil. Shady position.","Victoria","","s.n.","","00/09/1966","2","00/09/1966","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pardina",""
"MELUM115933a","Whroo.","-36.7098","145.0307","","","","","Victoria","","s.n.","Adem, H.","02/09/1970","1","02/09/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pardina",""
"MELUM115934a","Montrose.","-37.81","145.343","","","","","Victoria","","s.n.","Baker, J.","02/10/1970","1","02/10/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pardina",""
"MELUM115935a","Grampians.","-37.2","142.4","","","","","Victoria","","s.n.","","16/10/1965","1","16/10/1965","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pardina",""
"MELUM115936a","Eltham.","-37.715","145.158","","","","","Victoria","","s.n.","Harrison, P.","10/09/1969","1","10/09/1969","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pardina",""
"MELUM115937a","Steiglitz.","-37.8945","144.1862","","","","","Victoria","","s.n.","","16/10/1964","1","16/10/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pardina",""
"MELUM115938a","Mackenzies Falls.","-37.1096","142.4124","","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","00/09/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pardina",""
"MELUM115939a","Whroo.","-36.71","145.03","","","","","Victoria","","s.n.","","00/09/1970","2","00/09/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pardina",""
"MELUM115940a","Warrandyte.","-37.74","145.22","","","","","Victoria","","s.n.","","00/09/1963","2","00/09/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pardina",""
"MELUM115941a","Whipstick, Bendigo.","-36.652","144.279","","","","","Victoria","","s.n.","Fraser, G.E.","15/10/1947","1","15/10/1947","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pardina",""
"MELUM115942a","Stawell.","-37.06","142.78","","","","","Victoria","","s.n.","","00/09/1961","2","00/09/1961","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pedunculata",""
"MELUM115943a","Eltham.","-37.715","145.158","","","","Found growing on heavy soil type on ground with quite a lot of humus.","Victoria","","s.n.","","00/09/1966","2","00/09/1966","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pedunculata",""
"MELUM115944a","Steiglitz.","-37.8945","144.1862","","","","","Victoria","","s.n.","","16/10/1964","1","16/10/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pedunculata",""
"MELUM115945a","Snow pole line betwen Tawanga Hut &amp; Cope.","-36.9","147.2","","","","","Victoria","","s.n.","Williams, M.E.","00/01/1945","2","00/01/1945","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pedunculata",""
"MELUM115946a","Boronia.","-37.862","145.286","","","","","Victoria","","s.n.","","00/09/1965","2","00/09/1965","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pedunculata",""
"MELUM115947a","Gramps [Grampians].","-37.2","142.4","","","","","Victoria","","s.n.","Fraser, G.E.","01/10/1947","1","01/10/1947","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pedunculata",""
"MELUM115948a","Gisborne.","-37.49","144.59","","","","","Victoria","","s.n.","","00/09/1963","2","00/09/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pedunculata",""
"MELUM115949a","Officer, Beaconsfield.","-38.05","145.37","","","","","Victoria","","s.n.","","00/10/1950","2","00/10/1950","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","punctata",""
"MELUM115950a","Grampians.","-37.2","142.4","","","","","Victoria","","s.n.","Fraser, G.E.","01/10/1947","1","01/10/1947","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","punctata",""
"MELUM115951a","Steiglitz.","-37.89","144.19","","","","","Victoria","","s.n.","","16/10/1964","1","16/10/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","sulphurea",""
"MELUM115952a","Mt. Evelyn.","-37.783","145.385","","","","","Victoria","","s.n.","Hanna, H.","08/10/1945","1","08/10/1945","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","sulphurea",""
"MELUM115953a","Braeside.","-38.0","145.125","","","","","Victoria","","s.n.","","00/10/1962","2","00/10/1962","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","sulphurea",""
"MELUM115954a","Eltham.","-37.715","145.158","","","","","Victoria","","s.n.","","02/09/1969","1","02/09/1969","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","sulphurea",""
"MELUM118883a","Paterson.","-32.6","151.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1926","2","00/09/1926","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","punctata",""
"MELUM116473a","St. Arnaud, Hard Hills.","","","","","","Mallee scrub and dry sclerophyll forest with encroaching Eucalyptus plantations.","Victoria","","V185","University of Melbourne School of Botany","16/09/1981","1","04/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pardina",""
"MELUM116480a","St. Arnaud, Hard Hills.","","","","","","Mallee scrub and dry sclerophyll forest with encroaching Eucalyptus plantations.","Victoria","","V195","University of Melbourne School of Botany","17/09/1981","1","04/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pardina",""
"MELUM116485a","Stuart Mill Cemetary [Cemetery].","","","","","","Fenced in area of 4 acres consisting of dense sclerophyll scrub on gravel and shale.","Victoria","","V205","University of Melbourne School of Botany","20/09/1981","1","20/09/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","pedunculata",""
"MELUM134133a","Brisbane Ranges Site 86.","","","","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1968","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","sulphurea",""
"MELUM134133b","Brisbane Ranges Site 29.","","","","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1968","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Diuris","sulphurea",""
