"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA114703a","Gellibrand Light [Port Phillip Bay].","","","","","","[Illegible] on mussels.","Victoria","","L1077","Lewis, J.","20/10/1876","1","30/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
"MELUA114704a","Gellibrand Light, Port Phillip Bay.","","","","","","Across top of mound.","Victoria","","L1080","Lewis, J.","23/12/1976","1","30/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
"MELUA114705a","Gellibrand Light, P.P.B. [Port Phillip Bay].","","","","","","Across top of mound.","Victoria","","L1081","Lewis, J.","21/01/1977","1","30/11/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
"MELUA114717a","","","","","","","","","","K5718","Kraft, G.T.","24/07/1975","1","30/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
"MELUA114718a","Gellibrand Light, P.P.B. [Port Phillip Bay], north pile.","","","","","","On piles.","Victoria","","L1052","Lewis, J.","07/04/1976","1","30/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
"MELUA114719a","Gellibrand Light, P.P.B. [Port Phillip Bay], north pile.","","","","","","On piles.","Victoria","","23477","Lewis, J.","30/11/1978","1","30/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
"MELUA114720a","Gellibrand Light, P.P.B. [Port Phillip Bay].","","","","","","Across top of boulder mound.","Victoria","","L1083","Lewis, J.","23/02/1977","1","30/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
"MELUA114721a","Breakwater Pier [Hobson&#39;s Bay]","","","","","","","Victoria","","L1082","Lewis, J.","27/01/1977","1","30/11/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
"MELUA114722a","Hobsons Bay, Lagoon Pier.","","","","","","In top 0.5 m of subtidal reefs and piles.","Victoria","","L1079","Lewis, J.","29/11/1976","1","30/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
"MELUA114723a","Breakwater Pier, Hobson&#39;s Bay.","","","","","","","Victoria","","L1078","Lewis, J.","01/11/1976","1","29/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
"MELUA114724a","No 4 Channel Light Port Philip Bay [Port Phillip Bay].","","","","","","Top of piles.","Victoria","","L1072","Lewis, J.","08/07/1976","1","30/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
"MELUA114725a","Gellibrand Light, P.P.B. [Port Phillip Bay], north pile.","","","","","","","Victoria","","L1071","Lewis, J.","16/06/1976","1","30/11/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
"MELUA114726a","Gellibrand Light, P.P.B. [Port Phillip Bay], North Pile.","","","","","","On piles.","Victoria","","L1070","Lewis, J.","30/11/1978","1","30/11/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
"MELUA114727a","Gellibrand Light, P.P.B. [Port Phillip Bay], north pile.","","","","","","On piles.","Victoria","","L1069","Lewis, J.","30/11/1978","1","30/11/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","infestans",""
