"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD118325a","Seedling cultivated at The University of Melbourne, School of Botany glasshouse.","","","","","","","Victoria","","KRT1201c","Thiele, K.R.","00/00/1986","3","00/00/1986","3","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD118330a","Seedling cultivated at The University of Melbourne, School of Botany glasshouse.","","","","","","","Victoria","","KRT1217c","Thiele, K.R.","00/00/1986","3","00/00/1986","3","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD118660a","Seedling cultivated at The University of Melbourne, School of Botany glasshouse complex.","","","","","","","Victoria","","KRT1210c","Thiele, K.R.","00/00/1986","3","00/00/1986","3","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","euryphylla"
"MELUD108351a","University of Melbourne campus, Creswick.","-37.4166667","143.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Spokevicius, A., Tibbits, J., Bayly, M.J.","00/08/2010","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109725a","3.6 km south of Woodburn on the Pacific Highway.","-29.1023388889","153.3398416667","3. 1 - 10 km","29.0","metres","","New South Wales","","KRT1191","Thiele, K.R.","21/02/1986","1","14/03/2012","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","bakeri","bakeri"
"MELUD109728a","Windsor-Wiseman Ferry road opposite Cattai Post Office.","-33.5492194444","150.9193527778","3. 1 - 10 km","44.0","metres","","New South Wales","","KRT1088","Thiele, K.R.","18/01/1986","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","bakeri","bakeri"
"MELUD109729a","Governor Phillips Lookout, Manly. [Beacon Hill].","-33.7536333333","151.2612444444","3. 1 - 10 km","127.0","metres","","New South Wales","","KRT1106","Thiele, K.R.","19/01/1986","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","bakeri","crassifolia"
"MELUD109745a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1155","Thiele, K.R.","14/02/1986","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","euryphylla"
"MELUD109767a","Mallacoota","-37.5576666667","149.7558833333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","18/01/1989","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109774a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1206c","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109782a","Royal National Park Sydney District.","-34.1078916667","151.0600361111","3. 1 - 10 km","","","","New South Wales","","PYL885","Ladiges, P.Y.","00/11/1982","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","hispida",""
"MELUD109788a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1175c","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","melanoxylon",""
"MELUD118313a","Seedling cultivated at The University of Melbourne, School of Botany glasshouse complex.","","","","","","","Victoria","","KRT1125c","Thiele, K.R.","00/00/1986","3","00/00/1986","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD118659a","Seedling cultivated at The University of Melbourne, School of Botany glasshouse complex.","","","","","","","Victoria","","KRT1210b","Thiele, K.R.","00/00/1986","3","00/00/1986","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","euryphylla"
"MELUD118661a","Seedling grown in The University of Melbourne, School of Botany glasshouse complex.","","","","","","","Victoria","","PYL860c","Ladiges, P.Y., Bean, T., Humphries, C.","28/04/1986","1","18/03/2019","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","leiocarpa",""
"MELUD118662a","Seedling cultivated at The University of Melbourne, School of Botany glasshouse complex.","","","","","","","Victoria","","Bean403c","Bean, T.","00/00/1986","3","00/00/1986","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD118663a","Seedling cultivated at The University of Melbourne, School of Botany glasshouse complex.","","","","","","","Victoria","","Bean405c","Bean, T.","00/00/1986","3","00/00/1986","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD019451a","Mallacoota.","-37.5603527778","149.755425","3. 1 - 10 km","","","","Victoria","","s.n.","Chapman, W.D.","00/01/1947","2","04/10/2013","1","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD019452a","Moorebank.","-33.9341944444","150.9484833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Chapman, W.D.","00/06/1943","2","04/10/2013","1","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD019453a","Indooroopilly.","-27.4977055556","152.9727222222","3. 1 - 10 km","","","","Queensland","","s.n.","","","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","sp. ",""
"MELUD019455a","Bulli Pass.","-34.3176388889","150.8982583333","3. 1 - 10 km","","","","New South Wales","","s.n.","","","1","27/09/2013","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","hispida",""
"MELUD019456a","Maranoa Gardens.","-37.81005","145.0897555556","2. 50 m - 1 km","114.0","metres","","Victoria","","s.n.","","15/05/1938","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata",""
"MELUD105381a","Hawthorn","-37.8166667","145.0333333","3. 1 - 10 km","","","Suburban garden.","Victoria","","s.n.","Clarke, I.C.","11/03/1977","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata",""
"MELUD107737a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","leiocarpa",""
"MELUD107738a","Currency Creek Arboretum, near Goolwa (row 84, plant 7).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","18/05/2005","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","leiocarpa",""
"MELUD107739a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","leiocarpa",""
"MELUD107740a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD107824a","Currency Creek Arboretum, near Goolwa (row 171, plant 15).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD107825a","Currency Creek Arboretum, near Goolwa (row 173, plant 1).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","18/05/2005","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","melanoxylon",""
"MELUD107826a","Currency Creek Arboretum, near Goolwa (row 229, plant 21).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","18/05/2005","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","subvelutina",""
"MELUD107855a","Currency Creek Arboretum, near Goolwa (row 152, plant 3).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata",""
"MELUD107920a","13.4km [kilometers] west of Gurulmundi, on sandstone outcrop.","-26.4333333","150.0166667","4. 10 - 25 km","17.0","metres","","Queensland","","PYL860","Ladiges, P.Y., Bean, T., Humphries, C.","28/04/1986","1","12/04/2012","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","leiocarpa",""
"MELUD108350a","University of Melbourne campus, Creswick.","-37.4166667","143.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Ades, P., Ladiges, P.Y., Spokevicius, A., Kahrood, H.","00/01/2012","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata",""
"MELUD109720a","Putty turnoff from Singleton-Windsor road.","-32.9807","150.6864027778","3. 1 - 10 km","328.0","metres","","New South Wales","","KRT1152","Thiele, K.R.","14/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","bakeri","bakeri"
"MELUD109721a","10 km from Blackheath on Megalong Valley road.","-33.7031416667","150.2472972222","3. 1 - 10 km","662.0","metres","","New South Wales","","KRT1130","Thiele, K.R.","13/02/1986","1","13/02/1986","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","bakeri",""
"MELUD109722a","10 km from Blackheath on Megalong Valley road.","-33.7031416667","150.2472972222","3. 1 - 10 km","662.0","metres","","New South Wales","","KRT1132","Thiele, K.R.","13/02/1986","1","13/02/1986","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","bakeri","bakeri"
"MELUD109723a","10 km from Blackheath on Megalong Valley road.","-33.7031416667","150.2472972222","3. 1 - 10 km","662.0","metres","","New South Wales","","KRT1133","Thiele, K.R.","13/02/1986","1","13/02/1986","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","bakeri","bakeri"
"MELUD109724a","10 km from Blackheath on Megalong Valley road.","-33.7031416667","150.2472972222","3. 1 - 10 km","662.0","metres","","New South Wales","","KRT1131","Thiele, K.R.","13/02/1986","1","13/02/1986","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","bakeri","bakeri"
"MELUD109726a","Putty turn off from Singleton-Windsor road.","-32.9807","150.6864027778","3. 1 - 10 km","328.0","metres","","New South Wales","","KRT1153","Thiele, K.R.","14/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","bakeri","bakeri"
"MELUD109727a","Windsor-Wisemans Ferry road, 1.0 km from South Maroota towards Cattai.","-33.5128388889","150.9540833333","3. 1 - 10 km","124.0","metres","","New South Wales","","KRT1089","Thiele, K.R.","18/01/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","bakeri","bakeri"
"MELUD109731a","Bruce Hwy, 80 miles [128.75 km] N of Brisbane.","-26.3751527778","152.8640111111","3. 1 - 10 km","148.0","metres","","Queensland","","Q41","Hallam, N.D.","","1","00/09/1966","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata",""
"MELUD109732a","Between Coffs Harbour and Dorrigo.","-30.33095","152.9182444444","4. 10 - 25 km","","","","New South Wales","","NSW5","Hallam, N.D.","00/11/1964","2","00/09/1966","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata",""
"MELUD109733a","20 km from Blackheath on Megalong Valley road.","-33.7744722222","150.2334277778","3. 1 - 10 km","","","","New South Wales","","KRT1141","Thiele, K.R.","13/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD109734a","West Bodalla","-36.0922805556","150.0443777778","3. 1 - 10 km","","","","New South Wales","","s.n.","Ladiges, P.Y.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata",""
"MELUD109735a","Frederica Falls near Lawson.","-33.6983527778","150.4267083333","3. 1 - 10 km","","","","New South Wales","","KRT1143","Thiele, K.R.","13/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD109736a","Wombeyan Caves road from Moss Vale, 25 km from Hume Highway.","-34.3425027778","150.1936722222","3. 1 - 10 km","","","","New South Wales","","KRT1123","Thiele, K.R.","11/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD109737a","Adelina Falls near Lawson.","-33.7328277778","150.4354111111","2. 50 m - 1 km","","","","New South Wales","","KRT1142","Thiele, K.R.","13/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD109739a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1142a","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD109740a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1142b","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD109741a","2.6 km west of Martinsville on Wattagan road [Watagan Forest Road].","-33.01645","151.3856277778","4. 10 - 25 km","","","","New South Wales","","KRT1220","Thiele, K.R.","24/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","euryphylla"
"MELUD109742a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1220a","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","euryphylla"
"MELUD109743a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1220b","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","euryphylla"
"MELUD109746a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1155a","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","euryphylla"
"MELUD109748a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1155b","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","euryphylla"
"MELUD109749a","12 km from Laguna on Laguna-Cooranbong road [Watagan Creek road].","-33.00855","151.2283916667","3. 1 - 10 km","147.0","metres","","New South Wales","","KRT1209","Thiele, K.R.","24/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","euryphylla"
"MELUD109750a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1209a","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","euryphylla"
"MELUD109751a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1209b","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","euryphylla"
"MELUD109753a","Melbourne University grounds, on College Road [Crescent].","-37.7919611111","144.9620111111","1. 0 - 50 m","","","","Victoria","","FU186","Udovicic, F.","01/07/1991","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109754a","3 km east of Mogo.","-35.7857388889","150.1753277778","3. 1 - 10 km","","","","New South Wales","","KRT1117","Thiele, K.R.","09/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109755a","Princes Highway 14 km south of Tilba Tilba.","-36.3731611111","149.9466194444","3. 1 - 10 km","","","","New South Wales","","KRT1112","Thiele, K.R.","08/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109756a","Princes Highway 14 km south of Tilba Tilba.","-36.3731611111","149.9466194444","3. 1 - 10 km","","","","New South Wales","","KRT1113","Thiele, K.R.","08/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
"MELUD109757a","10 km from Blackheath on Megalong Valley road.","-33.7031416667","150.2472972222","3. 1 - 10 km","662.0","metres","","New South Wales","","KRT1135","Thiele, K.R.","13/02/1986","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
