"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA132373a","Green Head.","","","","","","Intertidal sand-covered rocks","Western Australia","","PD1722","Díaz-Tapia, P., Costa, J.F.","21/03/2015","1","21/03/2015","1","","","","Holotype","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132375a","Boat Harbour.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3200","Díaz-Tapia, P., Costa, J.F.","02/11/2017","1","02/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132376a","Boat Harbour.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3202","Díaz-Tapia, P., Costa, J.F.","02/11/2017","1","02/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132377a","Boat Harbour.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3210","Díaz-Tapia, P., Costa, J.F.","02/11/2017","1","02/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132378a","Devonport.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3233","Díaz-Tapia, P., Costa, J.F.","03/11/2017","1","03/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132379a","Devonport.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3241","Díaz-Tapia, P., Costa, J.F.","03/11/2017","1","03/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132380a","Devonport.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3242","Díaz-Tapia, P., Costa, J.F.","03/11/2017","1","03/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132381a","Wynyard.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3289","Díaz-Tapia, P., Costa, J.F.","04/11/2017","1","04/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132382a","George Town.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3335","Díaz-Tapia, P., Costa, J.F.","05/11/2017","1","05/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132383a","George Town.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3338","Díaz-Tapia, P., Costa, J.F.","05/11/2017","1","05/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132384a","George Town.","","","","","","Intertidal sand-covered rocks","Tasmania","","PD3339","Díaz-Tapia, P., Costa, J.F.","05/11/2017","1","05/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132392a","Lighthouse Reef, Point, Lonsdale.","","","","","","Intertidal sand-covered rocks","Victoria","","PD762","Díaz-Tapia, P.","08/11/2014","1","08/11/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
"MELUA132393a","13th beach.","","","","","","Intertidal sand-covered rocks","Victoria","","PD969","Díaz-Tapia, P.","09/11/2014","1","09/11/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","scopulorum",""
