"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD100744a","Kentbruck","-38.1333333","141.2666667","3. 1 - 10 km","","","DSF [Dry sclerophyll forest.].","Victoria","","s.n.","Hore-Lacy, I.","12/02/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD100745a","Flat Rock, near Mount Zero, Grampians.","-36.8833333","142.3666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ingiveson, F.","18/02/1965","1","","","","CANB","11726","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD100746a","Halls Gap: 0.8 ml [1.3 km] from P.O. [Post Office], toward Stawell (at base of rocky outcrop, next to Sentiel Poultry Farm).","-37.15","142.5333333","3. 1 - 10 km","","","","Victoria","","EMC2956","Canning, E.M.","11/11/1969","1","","","","CANB","35316","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD100747a","Halls Gap","-37.25","142.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","13/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD100748a","Blackwood","-37.4666667","144.3","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","22/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD100749a","Kinglake","-37.5166667","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","02/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD100750a","Tankerton","-38.35","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Hogg, B.","23/08/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD105569a","Bayside Community Nursery, 319 Reserve Rd, Cheltenham.","-37.9666667","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","","01/10/2003","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD105570a","Bayside Community Nursery, 319 Reserve Rd, Cheltenham.","-37.9666667","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","","01/10/2003","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD109455a","Picnic Point [Wilsons Promontory National Park]","-39.013755","146.290714","3. 1 - 10 km","175.0","feet","Heath. Topography: Gentle. Deep podzolised sand.","Victoria","","20","Groves, R.H.","00/09/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD111850a","Lower Glenelg","-38.07","141.29","3. 1 - 10 km","","","","Victoria","","s.n.","Skinner, K.","00/01/1977","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD111851a","Botanic Gardens","-37.8283","144.9771","2. 50 m - 1 km","","","","Victoria","","s.n.","Nicholls, W.J.","00/08/1949","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD111852a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","M.E.W.","01/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD111853a","Lilydale","-37.7575","145.3503","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/09/1942","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD112044a","Tynong","-38.08","145.62","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","01/09/1967","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD123781a","Creswick.","","","","","","","Victoria","","s.n.","Willis, J.H.","00/00/1932","3","00/00/1932","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD132399a","Curdies River.","-38.439943","142.955239","3. 1 - 10 km","","","","Victoria","","s.n.","Willis, J.H.","00/00/1932","3","00/00/1932","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD013792a","Lane Cove","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1918","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD013792b","Hobart","-42.8833333","147.3166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD116280a","1.5 km from Grantville towards Phillip Island cnr. [corner] Albert Rd. [Road].","","","","","","Melaleuca scrub on sandy soil.","Victoria","","DM209","Murphy, D.J.","10/05/1997","1","10/05/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD123782a","Wombat State Forest.","-37.417638","144.465138","4. 10 - 25 km","","","","Victoria","","s.n.","Portman, G.I.","05/08/1974","1","05/08/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD123783a","[Locality details not provided.]","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD123784a","","","","","","","","","","s.n.","","00/09/1974","2","00/09/1974","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD123861a","Shepherd&#39;s Flat pine plantation, South Ballarat.","-37.596712","143.879067","5. &gt; 25 km","","","","Victoria","","s.n.","Portman, G.I.","00/05/1974","2","00/05/1974","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
"MELUD123862a","Mt [Mount] Donna Buang.","-37.707952","145.68183","3. 1 - 10 km","","","","Victoria","","s.n.","Portman, G.I.","00/09/1974","2","00/09/1974","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","stricta",""
