"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD100516a","Yarram","-38.55","146.6666667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","19/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD100517a","Toowoomba","-27.55","151.95","4. 10 - 25 km","","","","Queensland","","31","Ward, G.","00/00/1962","3","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD100518a","The Grampians National Park.  Jimmys Creek between Mirranatwa Gap and Halls Gap.","-37.2833333","142.4","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","13/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD100519a","Healesville - Narbethong.","-37.6166667","145.5833333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","03/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD100520a","Gembrook","-37.95","145.5333333","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","29/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD100521a","Nelson","-38.05","141.0","4. 10 - 25 km","","","","Victoria","","s.n.","Hogg, B.","03/09/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD100522a","Mount Wallace - Rawsley Track.  Northern Brisbane Ranges.","-37.75","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/10/1969","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD100523a","approx. 21 ml [33.8 km] from Sale, toward Golden Beach.","-38.25","147.2","4. 10 - 25 km","","","","Victoria","","EMC1679","Canning, E.M.","09/01/1969","1","","","","CANB","27701","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD100561a","Cranbourne, (Cranbourne Heath).","-38.1","145.2666667","4. 10 - 25 km","","","","Victoria","","TCC3012","Chambers, T.C.","29/05/1969","1","","","","CANB","28553","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD111805a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Harris, R.","23/08/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD111806a","Nerrim","-37.96","145.95","3. 1 - 10 km","","","","Victoria","","s.n.","Sweetram, R.","00/09/1973","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD111807a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Doyle, T.","00/10/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD111808a","Maryknoll","-38.04","145.6","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","17/09/1965","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD111809a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","M.E.W.","01/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD115820a","Kurths Kiln ~15 km north of Gembrook, off Beenak Road.","","","","","","Part of an understory of open eucalypt forest on clay loam soil.","Victoria","","s.n.","Nichols, K.","11/09/1988","1","11/09/1988","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD123719a","Kentbruck Camp, Moleshide Creek.","","","","","","","Victoria","","s.n.","Portman, G.I.","07/07/1974","1","07/07/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD123719b","Wallaby Rocks Rd.","","","","","","","Victoria","","s.n.","Devonshire, P.","21/09/1974","1","21/09/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD123720a","Rennick.","","","","","","","","Australia","s.n.","Walls, J.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD013921a","Berowra","-33.6166667","151.1333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1914","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD013921b","Hawkesbury R. [River]","-33.4166667","151.0333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD116287a","Brisbane Ranges.","-37.7493333","144.2906667","","","","","Victoria","","PGN347","Neish, P.G., Murphy, D.J.","17/07/1997","1","17/07/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD117137a","Redman&#39;s Rd, Grampians.","","","","","","","Victoria","","171","Kenrick, J., Beresford, G.","19/07/1982","1","19/07/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD123733a","N.E. Victoria.","","","","","","","Victoria","","s.n.","Portman, G.I.","00/11/1974","2","00/11/1974","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD123734a","Kentbruck Camp, Moleside Creek.","-38.076954","141.312431","3. 1 - 10 km","","","","Victoria","","s.n.","Portman, G.I.","07/07/1974","1","07/07/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD123735a","Princess Margaret Rose Caves.","-37.989507","140.990844","2. 50 m - 1 km","","","","Victoria","","s.n.","Tolhurst, K.","06/07/1976","1","06/07/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
"MELUD123736a","Grampians.","-37.216394","142.394567","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1902","2","00/11/1902","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","oxycedrus",""
