"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD109628a","Picnic Point [Wilsons Promontory National Park]","-39.013755","146.290714","3. 1 - 10 km","175.0","feet","Heath. Topography: Gentle. Deep podzolised sand.","Victoria","","22","Groves, R.H.","00/09/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","strictus",""
"MELUD109629a","Darby River [Wilsons Promontory National Park]","-38.979785","146.29366","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","25/11/1962","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","strictus",""
"MELUD113678a","Mildura","","","","","","","Victoria","","84","Zimmer, W.J.","27/09/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","sparteus",""
"MELUD113680a","Mildura","","","","","","","Victoria","","283","Zimmer, W.J.","15/01/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Santalum","acuminatum",""
"MELUD113681a","Mildura","","","","","","","Victoria","","261","Zimmer, W.J.","03/01/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Santalum","murrayanum",""
"MELUD119606a","Murrayville.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1916","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Santalum","murrayanum",""
"MELUD119607a","Townsville.","","","","","","","Queensland","","s.n.","","00/11/1933","2","00/11/1933","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Santalum","lanceolatum",""
"MELUD119608a","Ouyen.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Santalum","acuminatum",""
"MELUD119609a","Wail Bush [Wail Bushland Reserve]","","","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Santalum","acuminatum",""
"MELUD119611a","Little Desert National Park Kiata.","","","","","","","Victoria","","s.n.","Penny, R.","00/03/1970","2","00/03/1970","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","aphylla",""
"MELUD119612a","Little Desert.","","","","","","","Victoria","","s.n.","Hateley, R.F.","31/08/1978","1","31/08/1978","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","aphylla",""
"MELUD119613a","Grampians.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1903","2","00/10/1903","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","aphylla",""
"MELUD119614a","Picton District.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","strictus",""
"MELUD119615a","Bendigo Whipstick.","","","","","","","Victoria","","s.n.","Coleman, A.","00/07/1976","2","00/07/1976","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","strictus",""
"MELUD119616a","Cann River.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1918","2","00/01/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","strictus",""
"MELUD119617a","Lochiel Bridge, Wimmera R. [region]","","","","","","","New South Wales","","s.n.","Hateley, R.F.","03/09/1977","1","03/09/1977","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","strictus",""
"MELUD119618a","Laurel Hill.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","strictus",""
"MELUD119619a","Croajingolong National Park.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1927","2","00/01/1967","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","strictus",""
"MELUD119620a","Murrayville.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1916","2","00/12/1916","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","sparteus",""
"MELUD119621a","Wyperfeld.","","","","","","","Victoria","","s.n.","B., S.","00/09/1955","2","00/09/1955","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","sparteus",""
"MELUD119622a","Yanac-Murrayville Road, Big Desert","","","","","","","Victoria","","s.n.","Hateley, R.F.","02/09/1977","1","02/09/1977","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","sparteus",""
"MELUD119623a","Nhill.","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","00/00/1899","3","00/00/1899","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","sparteus",""
"MELUD119624a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1916","2","00/12/1916","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD119625a","Bannerton.","","","","","","","Victoria","","s.n.","Jones, E.R.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD119626a","Kulkyne forest.","","","","","","","Victoria","","s.n.","Walls, J.","28/03/1972","1","28/03/1972","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","aphyllus",""
"MELUD119627a","Ouyen.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","aphyllus",""
"MELUD119628a","Eaglehawk.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/00/1919","3","00/00/1919","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","aphyllus",""
"MELUD119629a","Omeo.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1922","2","00/01/1922","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Omphacomeria","acerba",""
"MELUD119630a","Omeo.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1922","2","00/01/1922","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Choretrum","pauciflorum",""
"MELUD119631a","Picton District.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Choretrum","pauciflorum",""
"MELUD119632a","Tallandoon.","","","","","","","Victoria","","s.n.","Quinn, A.","00/12/1905","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Choretrum","pauciflorum",""
"MELUD119633a","Nhill.","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","00/00/1899","3","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Choretrum","glomeratum",""
"MELUD119634a","Murrayville.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1916","2","00/12/1916","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Choretrum","glomeratum",""
"MELUD119635a","","","","","","","","","","s.n.","","","0","00/00/1978","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Choretrum","glomeratum",""
"MELUD119636a","Dimboola.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1899","2","00/12/1899","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Choretrum","spicatum",""
"MELUD012662a","Smith&#39;s Lake, Bungwahl","-32.3833333","152.4333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1924","2","01/09/1953","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Notothixos","subaureus",""
"MELUD012662b","Myall Lakes, Bungwahl","-32.3833333","152.4333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1924","2","01/09/1953","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Notothixos","subaureus",""
"MELUD012663a","Nowra","-34.8666667","150.6","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/03/1924","2","01/09/1953","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Notothixos","subaureus",""
"MELUD012663b","Nowra","-34.8666667","150.6","3. 1 - 10 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/04/1924","2","01/09/1953","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Notothixos","subaureus",""
"MELUD012664a","Copmanhurst","-29.5666667","152.7833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/00/1911","3","00/00/1964","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Notothixos","subaureus",""
"MELUD019432a","Trundle","-32.8833333","147.7","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","00/00/1964","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","aphyllus",""
"MELUD102232a","Wilsons Promontory, Darby River","-38.9833333","146.3","3. 1 - 10 km","","","","Victoria","","s.n.","Carr, S.G.M.","09/08/1956","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","strictus",""
"MELUD102535a","Bogong High Plains [Collected as] Unknown. Based on other specimens in collection","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","nanus",""
"MELUD103646a","Near Mt. Dandenong, Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","Dry sclerophyll. Clay soil.","Victoria","","s.n.","Ross, J.","04/05/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD103651a","Mt Buffalo National Park, Mt Buffalo Rd c. 500 m up hill from Stakers Lookout","-36.7","146.8166667","3. 1 - 10 km","960.0","","","Victoria","","AVK294","Kellow, A.V., Bayly, M.J.","10/01/2007","1","10/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD103682a","Warrandyte National Park","-37.7333333","145.2166667","3. 1 - 10 km","","","Soil dry.","Victoria","","s.n.","Jenkin, M.","31/03/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD103683a","Park Orchards","-37.7666667","145.2166667","2. 50 m - 1 km","","","","Victoria","","s.n.","Koch, M.","06/04/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD104255a","Eastern portion of Whipstick Scrub, near Bendigo","-36.6833333","144.3361111","5. &gt; 25 km","","","","Victoria","","s.n.","Paton, D.J.","24/01/1920","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Choretrum","glomeratum",""
"MELUD104256a","Hilly Mallee Country along watercourses","","","","","","","Victoria","","s.n.","Reader, F.M.","17/11/1897","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Choretrum","glomeratum",""
"MELUD104258a","Wimmera River","","","","","","","Victoria","","s.n.","Walter, C.","00/10/1900","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Choretrum","spicatum",""
"MELUD104259a","Lower &amp; Upper Hume River [now known as the Murray River].","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","00/01/1874","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Thesium","australe",""
"MELUD104260a","Mt Lyndhurst","-30.2","138.5666667","4. 10 - 25 km","","","","South Australia","","s.n.","Koch, M.","00/05/1898","2","00/00/1964","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Santalum","acuminatum",""
"MELUD104261a","Near Mt Barker, Nairne.","","","","","","","South Australia","","s.n.","Mueller, F.J.H. von","","0","00/00/1964","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Santalum","murrayanum",""
"MELUD104262a","Port Phillip","","","","","","","Victoria","","s.n.","Walter, C.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD104264a","Murchison River","","","","","","","Western Australia","","s.n.","Oldfield, A.F.","","0","00/00/1964","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","sparteus",""
"MELUD104265a","Blue Mountains","-34.0","150.25","5. &gt; 25 km","","","","New South Wales","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","acida",""
"MELUD104266a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1918","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","aphylla",""
"MELUD105518a","Mount Barrow.","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","00/00/1964","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","strictus",""
"MELUD105545a","Shoalhaven R. [River], Nowra","-34.9833333","150.0833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1917","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","acida",""
"MELUD105546a","Paterson","-32.6","151.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1924","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Santalum","obtusifolium",""
"MELUD105547a","Glen Innes","-29.7166667","151.75","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Thesium","australe",""
"MELUD105548a","Nowra, Falls Creek.","-34.9666667","150.5833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1917","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Santalum","obtusifolium",""
"MELUD105549a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1913","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD105550a","Hobart, Knocklofty.","-42.8833333","147.2833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/07/1920","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
"MELUD105551a","Mulgoa","-33.8","150.6666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1915","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","strictus",""
"MELUD105552a","Cheltenham","-33.75","151.0833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Ravenscroft, F., Rupp, H.M.R.","00/00/1913","3","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","acida",""
"MELUD105553a","Abbotsford","-33.85","151.1166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","acida",""
"MELUD108424a","Grampians.","-37.3166667","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Williams, M.E.","","0","03/11/2022","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Leptomeria","aphylla",""
"MELUD108425a","Point Leo.","-38.4166667","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","","00/02/1973","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Exocarpos","cupressiformis",""
