"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD109909c","Darwin Reservoir - Manton River","-12.8402611111","131.1286194444","4. 10 - 25 km","","","","Northern Territory","","N13","Hallam, N.D.","00/04/1966","2","15/10/1999","1","","","","","","","","","4","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD109924c","S.W. side of ?? at top. 2 miles N of Stuart Hwy at 145 m post S of Darwin.","","","","","","","Northern Territory","","N32","Hallam, N.D.","00/04/1966","2","12/03/2008","1","","","","","","","","","4","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","jacobsiana",""
"MELUD109943c","Adelaide River - south of Darwin.","-13.2395138889","131.10645","3. 1 - 10 km","","","","Northern Territory","","N47","Hallam, N.D.","00/04/1966","2","24/11/1999","1","","","","","","","","","4","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","setosa",""
"MELUD104817a","20 miles [32.19 km] past Manton River, [Manton]","-12.8","131.1833333","5. &gt; 25 km","","","","Northern Territory","","s.n.","Hallam, N.D.","00/04/1966","2","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","oligantha",""
"MELUD104831a","Brisbane Ranges, Durdidwarrah","-37.8","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","25/07/1970","1","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua x Eucalyptus pauciflora",""
"MELUD104959a","Pretty Valley Road above Bogong.","-36.8","147.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Chapman, W.D.","02/12/1947","1","","","Chapman Collection","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD104977c","Mareeba","-16.9833333","145.5333333","3. 1 - 10 km","","","","Queensland","","s.n.","","00/12/1942","2","","","Chapman Collection","","","","","","","","4","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","platyphylla",""
"MELUD104997a","Waite Institute. [Waite Agricultural Research Institute, University of Adelaide].","-34.9166667","138.6","3. 1 - 10 km","","","","South Australia","","MW664","Waite, M.","06/09/1966","1","","","","","","","","","","","4","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","populnea",""
"MELUD105074a","Waite Institute, Adelaide","-34.9166667","138.6","2. 50 m - 1 km","","","","South Australia","","Wt663","Waite, M.","21/06/1966","1","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","salubris",""
"MELUD015892a","Kattyoong","-35.0333333","141.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","09/12/1950","1","00/00/1972","3","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","socialis",""
"MELUD105172a","300 yards past King River - box.","","","","","","","Northern Territory","","N42","Hallam, N.D.","00/04/1966","2","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tectifica",""
"MELUD105179a","2 miles past abbatoirs [abattoirs] on Berrimar [Berrimah] Forestry Station","-12.4333333","130.9333333","4. 10 - 25 km","","","","Northern Territory","","N7","Hallam, N.D.","04/04/1966","1","","","","","","","","","","","4","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tetrodonta",""
"MELUD105182c","Birdum","-15.65","133.2166667","3. 1 - 10 km","","","","Northern Territory","","s.n.","","25/08/1946","1","","","Chapman Collection","","","","","","","","4","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","miniata",""
"MELUD105422a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","07/09/2004","1","23/09/2008","1","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pleurocarpa",""
"MELUD105425a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","21/08/2004","1","23/09/2008","1","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","extrica",""
"MELUD105426a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","","0","23/09/2008","1","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","roycei",""
"MELUD105428a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","12/01/2005","1","23/09/2008","1","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","erythrocorys",""
"MELUD105436a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","07/11/2004","1","23/09/2008","1","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gittinsii","gittinsii"
"MELUD105438a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","07/12/2004","1","23/09/2008","1","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gittinsii","illucida"
"MELUD105442a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","12/01/2005","1","23/09/2008","1","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ebbanoensis","photina"
"MELUD105443a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","12/01/2005","1","23/09/2008","1","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pleurocarpa",""
"MELUD105447a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","11/01/2005","1","25/09/2008","1","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","selachiana",""
"MELUD105465a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","13/01/2005","1","17/10/2008","1","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","guilfoylei",""
"MELUD105466a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","13/01/2005","1","04/09/2008","1","","","","","","","","","4","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuipes",""
"MELUD105468a","The University of Melbourne, Botany Glasshouse, Parkville","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Gibbs, A.K.","","0","17/10/2008","1","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","curtisii",""
"MELUD110207a","Glasshouse at Melbourne University","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","MHK41(1)","Kottek, M.H.","","1","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","mackintii",""
"MELUD110479a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL1(2)","Ladiges, P.Y.","","1","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","macrorhyncha","macrorhyncha"
"MELUD110696a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL127(3)","Ladiges, P.Y.","","1","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","youmanii",""
"MELUD110698a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL127(1)","Ladiges, P.Y.","","1","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","youmanii",""
"MELUD112076a","Cabramurra","-35.9413","148.3856","1. 0 - 50 m","1506.0","","","New South Wales","","MJB2281A","Bayly, M.J., Batty, E.L., French, P.A., Wilson, R.K.","16/06/2013","1","","","","","","","","","","","4","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","delegatensis",""
"MELUD121686a","Old [illegible] Rd, Katherine","-14.4647222222","132.2641666667","3. 1 - 10 km","","","","Northern Territory","","27","","29/08/1946","1","","","Chapman Collection","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","terminalis",""
"MELUD121701c","3 miles past abbatoirs on Berrimar Forestry Stn.","","","","","","","Western Australia","","N6","Hallam, N.","04/04/1966","1","","","","","","","","","","","4","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","bleeseri",""
"MELUD015740a","Near Sugarloaf 561658, 572660, 57665, 676662.","","","","","","","","Australia","s.n.","Elliott, C.G.","30/05/1949","1","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dives",""
"MELUD103786a","Erinundra Plateau - Gunmark Road, 0.5km west of Goonmirk Rocks Road, Bonang.","-37.2666667","148.8666667","3. 1 - 10 km","1140.0","","[Habitat:] Tall mixed open-forest of E. denticulata, E. radiata �Croajingolong form� and E. dalrympleana over cool-temporate rainforest understorey. [Habit:] Tall open-crowned trees to 50m. [Abundance:] Frequent","Victoria","","KRT2262","Theile, K.R., Prober, S.M.","03/03/1989","1","","","","","","Isotype","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","denticulata",""
"MELUD103820a","Flinders University carpark, Adelaide.","-35.0166667","138.5666667","3. 1 - 10 km","","","","South Australia","","AG005","Gibbs, A.K.","09/04/2003","1","09/04/2003","1","","","","","","","","","4","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","erythrocorys",""
"MELUD103843a","near Coolgardie WA.","-30.95","121.15","5. &gt; 25 km","","","Mallee","Western Australia","","s.n.","Chapman, W.D.","13/11/1946","1","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD103957a","Brodribb River.","-37.7","148.45","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","10/03/1965","1","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides",""
"MELUD104144a","Stapleton Creek, Stuart Hwy, S. of Darwin.","-13.2","131.1666667","3. 1 - 10 km","","","","Northern Territory","","N20","Hallam, N.D.","00/04/1966","2","","","","","","","","","","","4","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bigalerita",""
"MELUD104439a","Waite Insitute, Glen Osmond.","-35.25","138.8833333","3. 1 - 10 km","","","","South Australia","","670Wt","Waite, M.","20/06/1966","1","","","","","","","","","","","4","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","flocktoniae",""
"MELUD104480a","Huon Rd. c. 3.5 km from Hobart G.P.O.","-42.8333333","147.1833333","3. 1 - 10 km","","","","Tasmania","","AG 1","Gray, A.M.","08/06/1980","1","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","tenuiramis",""
"MELUD109691a","The University of Melbourne, School of Botany glasshouse","-37.8","144.95","","","","","Victoria","","JC547","Chappill, J.A.","05/12/1984","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","perriniana",""
"MELUD109705a","Camberwell, Maranoa Gardens. [Balwyn].","-37.8101805556","145.0904361111","1. 0 - 50 m","117.0","metres","","Victoria","","AND36","Drinnan, A.N.","14/09/1983","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cloeziana",""
"MELUD109709a","University of Melbourne, Botany School Glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL530(4)","Bean, T.","","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","rubiginosa",""
"MELUD109738a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1142c","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","costata"
"MELUD109744a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1220c","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","euryphylla"
"MELUD109747a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1155c","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","euryphylla"
"MELUD109752a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1209c","Thiele, K.R.","00/00/1986","3","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","costata","euryphylla"
"MELUD109785a","The University of Melbourne, School of Botany glasshouse complex.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1185a","Thiele, K.R.","00/00/1986","3","14/03/2012","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","leiocarpa",""
"MELUD109798c","Approx. 50 m. [80.47 km] N. of Katherine on Stuart Hwy.","-13.9014861111","131.8519055556","3. 1 - 10 km","","","Open mixed forest with Eucalyptus porrecta and Eucalyptus polycarpa. On low lying ground.","Northern Territory","","N31","Hallam, N.D.","00/04/1966","2","08/10/1999","1","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","bleeseri",""
"MELUD109837a","Kiata, N.W. Victoria","-36.3630416667","141.7954916667","3. 1 - 10 km","","","On ridge with Eucalyptus leucoxylon.","Victoria","","s.n.","Specht, R.L.","05/06/1962","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","largiflorens",""
"MELUD109843a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1986","2","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","botryoides x Eucalyptus camaldulensis",""
"MELUD109898a","Lords Rd, Mt. Disappointment State Forest. N of Whittlesea.","-37.4045472222","145.1118916667","2. 50 m - 1 km","","","","Victoria","","ICC964","Clarke, I.C.","25/04/1979","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cephalocarpa",""
"MELUD109901a","Just past Howard Springs turn off Stuart Hwy.","-12.5132416667","131.024","3. 1 - 10 km","","","","Northern Territory","","N12j","Hallam, N.D.","00/04/1966","2","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109902c","Past Howard Springs turn off Stuart Hwy.","-12.5132416667","131.024","3. 1 - 10 km","","","","Northern Territory","","N12","Hallam, N.D.","04/04/1965","1","","","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","foelscheana",""
"MELUD109908c","14 miles along Willaroo Rd.","","","","","","","","","N40","Hallam, N.D.","00/04/1966","2","15/10/1999","1","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ferruginea",""
"MELUD109914c","Just past Manton River.","-12.8652833333","131.1635833333","3. 1 - 10 km","","","","Northern Territory","","N14","Hallam, N.D.","00/04/1966","2","22/10/1999","1","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","grandifolia",""
"MELUD015810a","Mildura","-34.1833333","142.15","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","25/06/1956","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","gracilis",""
"MELUD109925c","4 miles past 65 mile post on Stuart Hwy. S of Darwin.","-13.22315","131.0995027778","4. 10 - 25 km","","","Floor plain.","Northern Territory","","N24","Hallam, N.D.","00/04/1966","2","29/10/1999","1","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","latifolia",""
"MELUD109941c","60 m. [miles] S of Darwin on Stuart Hwy.","-13.09385","131.1161694444","3. 1 - 10 km","","","Creek edge.","Northern Territory","","N28","Hallam, N.D.","00/04/1966","2","24/11/1999","1","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","ptychocarpa",""
"MELUD109950a","Wulguie [Wulguru?], near Townsville.","-19.3311416667","146.8246166667","3. 1 - 10 km","","","","Queensland","","Q22c","Hallam, N.D.","00/10/1964","2","24/11/1999","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","tessellaris",""
"MELUD109951a","Alligator Waterhole Waterhouse River.","-14.7385611111","132.9656888889","4. 10 - 25 km","","","","Northern Territory","","s.n.","Chapman, W.D.","25/08/1946","1","27/10/1999","1","Chapman Collection","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","papuana",""
"MELUD109963a","24.9 km S of Milbrodale on the Howes Valley road.","-32.814575","150.8708138889","3. 1 - 10 km","","","","New South Wales","","KRT1206","Thiele, K.R.","24/02/1986","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Angophora","floribunda",""
