"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD012681a","Shire of Dimboola","-36.45","142.0166667","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","06/11/1892","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","brownii",""
"MELUD012682a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1912","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","brownii",""
"MELUD012687a","Narrandera","-34.7333333","146.55","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","crystallinus",""
"MELUD012687b","Hay","-34.4833333","144.8333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1894","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","crystallinus",""
"MELUD012690a","Nathalia","-36.05","145.2","3. 1 - 10 km","","","","Victoria","","s.n.","Pescott, E.E.","00/05/1909","2","00/00/1970","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","dumosus",""
"MELUD012691a","Thirroul","-34.3","150.9166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1916","2","00/00/1994","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Acetosa","sagittata",""
"MELUD012702a","Gippsland","","","","","","","Victoria","","s.n.","Howitt","00/00/1884","3","00/10/1966","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","hydropiper",""
"MELUD012703a","Mt. Dromedary, Tilba Tilba.","-36.2833333","150.0333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","00/00/1994","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","hydropiper",""
"MELUD012706a","Orbost","-37.7","148.45","3. 1 - 10 km","","","","Victoria","","s.n.","Pescott, E.E.","00/02/1901","2","00/10/1966","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","lapathifolia",""
"MELUD012707a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1913","2","00/00/1994","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","lapathifolia",""
"MELUD012709a","Myall R. [River], [Bulahdelah] Bulladelah.","-32.2166667","152.1666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1924","2","00/00/1994","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","lapathifolia",""
"MELUD012710a","Kingston","-37.3666667","143.95","4. 10 - 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/07/1897","2","00/00/1994","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","decipiens",""
"MELUD012711a","Cataract Gorge, Launceston.","-41.4333333","147.1166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1921","2","00/00/1994","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","decipiens",""
"MELUD012712a","Mt. [Mount] Dromedary","-36.2833333","150.0333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","00/00/1994","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","decipiens",""
"MELUD012714a","Yarriambiak Creek, Warracknabeal","-36.2","142.3833333","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","12/10/1912","1","00/10/1966","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","plebeium",""
"MELUD012716a","Copmanhurst","-29.5666667","152.7833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/00/1911","3","00/10/1966","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","plebeium",""
"MELUD012716b","Hay","-34.4833333","144.8333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1895","2","00/10/1966","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","plebeium",""
"MELUD012718a","Kingston","-37.3666667","143.95","4. 10 - 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/01/1898","2","00/00/1994","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","praetermissa",""
"MELUD012719a","Myall R. [River], [Bulahdelah] Bulladelah.","-32.2166667","152.1666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1924","2","00/00/1994","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","praetermissa",""
"MELUD012720a","Lily Vale","-34.1666667","151.0166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1915","2","00/00/1994","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","praetermissa",""
"MELUD012721a","Near Cape Otway","-38.85","143.5","3. 1 - 10 km","","","","Victoria","","s.n.","Walter, C.","","0","00/10/1966","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","subsessilis",""
"MELUD012722a","Cataract Gorge, Launceston.","","","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1921","2","00/01/1994","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","subsessilis",""
"MELUD012724a","Murray River","","","","","","","","Australia","s.n.","Herrgott, J.F.A.D.","","0","00/10/1966","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","prostrata",""
"MELUD012726a","Cataract Gorge, Launceston.","-41.4333333","147.1166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","prostrata",""
"MELUD012727a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1913","2","00/00/1994","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","prostrata",""
"MELUD012729a","Wimmera","-36.6510444444","141.6822527778","","","","","Victoria","","s.n.","Walter, C.","00/10/1892","2","18/06/2019","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Muehlenbeckia","adpressa",""
"MELUD012730a","Mount Barrow","-41.3833333","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","18/06/2019","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Muehlenbeckia","adpressa",""
"MELUD012736a","Maribyrnong","-37.7666667","144.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/00/1894","3","18/06/2019","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Duma","florulenta",""
"MELUD012744a","Kurrajong Heights","-33.5333333","150.6333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Muehlenbeckia","gracillima",""
"MELUD012745a","[Bulahdelah] Bulladelah","-32.4","152.2","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Muehlenbeckia","gracillima",""
"MELUD012746a","Cambewarra.","","","","","","","New South Wales","","s.n.","Rodway, F.A.","00/03/1924","2","00/03/1924","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Muehlenbeckia","gracillima",""
"MELUD012747a","Clarence River","-29.4833333","152.6666667","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/00/1911","3","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Muehlenbeckia","gracillima",""
"MELUD102921a","100m along Bogong High Plains Quarry Rd., approx. 2km from Falls Creek Rd., Falls Creek","-36.8833333","147.3166667","3. 1 - 10 km","1655.0","metres","Extremely abundant growing alone in the blue metal gravel road. Slope of 10 degrees facing NNE aspect.","Victoria","","TDM9","Middleton, T.D.","05/02/1997","1","05/01/1999","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","aviculare",""
"MELUD102922a","Bogong High Plains. 250m NW of Bogong High Plains Rd.  8.5km from Falls Creek village, Falls Creek","-36.8916667","147.2958333","3. 1 - 10 km","1615.0","metres","Prostrate herb &lt;5cm growing on roadside.","Victoria","","10","Slykerman, J.","29/01/1998","1","00/09/1998","2","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Polygonum","aviculare",""
"MELUD109221a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Muehlenbeckia","adpressa",""
"MELUD109563a","Tidal River, camping area [Wilsons Promontory National Park]","-39.029657","146.319869","2. 50 m - 1 km","","","","Victoria","","27","Connor, D.","13/12/1964","1","00/05/1965","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Muehlenbeckia","adpressa",""
"MELUD109565a","Johnny Sussie [Souey] Cove, on 1st. dune ridge. [Wilsons Promontory National Park]","-38.892031","146.481839","3. 1 - 10 km","","","","Victoria","","4568-7","","04/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Muehlenbeckia","adpressa",""
"MELUD113687a","Mildura","","","","","","","Victoria","","203","Zimmer, W.J.","05/11/1932","1","16/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Duma","florulenta",""
"MELUD113688a","Mildura","","","","","","","Victoria","","196","Zimmer, W.J.","05/11/1932","1","05/11/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Muehlenbeckia","diclina",""
"MELUD113689a","Mildura","","","","","","","Victoria","","652","Zimmer, W.J.","08/11/1936","1","08/11/1936","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Muehlenbeckia","diclina",""
"MELUD113690a","Mildura","","","","","","","Victoria","","302","Zimmer, W.J.","14/02/1933","1","16/09/2016","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Persicaria","lapathifolia",""
"MELUD113691a","Mildura","","","","","","","Victoria","","461","Zimmer, W.J.","02/11/1933","1","02/11/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","crystallinus",""
"MELUD119530a","Swan Hill.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1920","2","00/10/1920","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Emex","australis",""
"MELUD119728a","Cape Nelson.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1894","2","00/01/1894","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Muehlenbeckia","adpressa",""
"MELUD119729a","Beaumaris.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1917","2","00/01/1917","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Muehlenbeckia","adpressa",""
"MELUD119730a","[Locality details not provided.]","","","","","","","","","s.n.","Semmens, E.J.","","0","21/10/2019","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Homalocladium","platycladum",""
"MELUD119731a","Creswick.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/06/1941","2","00/06/1941","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Muehlenbeckia","complexa",""
"MELUD119732a","L[Lake]. Hattah.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/10/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Duma","florulenta",""
"MELUD119733a","Ararat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/06/1914","2","00/10/2019","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Duma","florulenta",""
"MELUD119734a","Kulkyne forest.","","","","","","","Victoria","","s.n.","Walk, J.","28/03/1972","1","07/10/2019","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Duma","florulenta",""
"MELUD119735a","Walpeup.","-35.1361111","142.0247222","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Muehlenbeckia","diclina",""
"MELUD119736a","Walpeup.","-35.1361111","142.0247222","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Muehlenbeckia","diclina",""
"MELUD119737a","Mount Martha.","","","","","","A few yards from sea cliff.","Victoria","","s.n.","","00/09/1949","2","00/09/1949","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Muehlenbeckia","",""
"MELUD119738a","Port Phillip B[Bay].","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1919","2","00/10/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Muehlenbeckia","adpressa",""
"MELUD119739a","Ballarat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","acetosella",""
"MELUD119740a","Gold Lake.","","","","6400.0","feet","Meadow.","California","","s.n.","Rose, L.S.","15/07/1934","1","15/07/1934","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","acetosella",""
"MELUD119741a","Ballarat, Ballarat Gardens.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","bidens",""
"MELUD119742a","Nhill.","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","00/00/1899","3","00/00/1899","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","bidens",""
"MELUD119743a","Horsham.","-36.7166667","142.2","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1900","2","00/01/1900","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","bidens",""
"MELUD119744a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1911","2","00/11/1911","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","brownii",""
"MELUD119745a","Tower Hill.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1922","2","00/12/1922","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","conglomeratus",""
"MELUD119746a","Allandale.","","","","","","","","Australia","s.n.","Semmens, E.J.","00/12/1922","2","00/12/1922","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","conglomeratus",""
"MELUD119748a","Yaapeet.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1916","2","00/09/1916","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Polygonaceae","Rumex","crystallinus",""
