"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD111457a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL379(4)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111458a","Near Waterfall Oval, Royal National Park, south of Sydney.","-34.0666666667","151.0666666667","3. 1 - 10 km","20.0","metres","","New South Wales","","PYL380","Ladiges, P.Y.","17/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111459a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL380(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111460a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL380(2)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111461a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL380(5)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111462a","Near Waterfall Oval, Royal National Park, south of Sydney.","-34.0666666667","151.0666666667","4. 10 - 25 km","20.0","metres","","New South Wales","","PYL381","Ladiges, P.Y.","17/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111463a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL381(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111464a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL381(2)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111465a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL381(3)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111466a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL381(4)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111467a","Near Waterfall Oval, Royal National Park, south of Sydney.","-34.0666666667","151.0666666667","4. 10 - 25 km","20.0","metres","","New South Wales","","PYL382","Ladiges, P.Y.","17/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111468a","Near Waterfall Oval, Royal National Park, south of Sydney.","-34.0666666667","151.0666666667","4. 10 - 25 km","20.0","metres","","New South Wales","","PYL383","Ladiges, P.Y.","17/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111469a","On the Uloola Track in the town of Waterfall, Royal National Park. Opposite Waterfall railway station and near the oval.","-34.1333333333","151.0","2. 50 m - 1 km","20.0","metres","","New South Wales","","PYL1195","Ladiges, P.Y., Newnham, M.R., Newnham, P.M.","14/05/1988","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111470a","On the Uloola Track in the town of Waterfall, Royal National Park. Opposite Waterfall railway station and near the oval.","-34.1333333333","151.0","2. 50 m - 1 km","20.0","metres","","New South Wales","","PYL1196","Ladiges, P.Y., Newnham, M.R., Newnham, P.M.","14/05/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111471a","On the Uloola Track in the town of Waterfall, Royal National Park. Opposite Waterfall railway station and near the oval.","-34.1333333333","151.0","2. 50 m - 1 km","20.0","metres","","New South Wales","","PYL1197","Ladiges, P.Y., Newnham, M.R., Newnham, P.M.","14/05/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111472a","On the Uloola Track in the town of Waterfall, Royal National Park. Opposite Waterfall railway station and near the oval.","-34.1333333333","151.0","2. 50 m - 1 km","20.0","metres","","New South Wales","","PYL1198","Ladiges, P.Y., Newnham, M.R., Newnham, P.M.","14/05/1988","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111473a","On the Uloola Track in the town of Waterfall, Royal National Park. Opposite Waterfall railway station and near the oval.","-34.1333333333","151.0","2. 50 m - 1 km","20.0","metres","","New South Wales","","PYL1308","Ladiges, P.Y., Newnham, M.R., Newnham, P.M.","14/05/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111474a","On the Uloola Track in the town of Waterfall, Royal National Park. Opposite Waterfall railway station and near the oval.","-34.1333333333","151.0","2. 50 m - 1 km","20.0","metres","","New South Wales","","PYL1199","Ladiges, P.Y., Newnham, M.R., Newnham, P.M.","14/05/1988","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111475a","On the Uloola Track in the town of Waterfall, Royal National Park. Opposite Waterfall railway station and near the oval.","-34.1333333333","151.0","2. 50 m - 1 km","20.0","metres","","New South Wales","","PYL1200","Ladiges, P.Y., Newnham, M.R., Newnham, P.M.","14/05/1988","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111476a","ca. 2.6 km North of Medowie on the road to Kuruah.","-32.6969444444","151.8511111111","3. 1 - 10 km","","","","New South Wales","","TW2314","Whiffin, T., Lawson, A.","15/05/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111477a","ca. 2.6 km North of Medowie on the road to Kuruah.","-32.6969444444","151.8511111111","3. 1 - 10 km","","","","New South Wales","","TW2315","Whiffin, T., Lawson, A.","15/05/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111478a","ca. 2.6 km North of Medowie on the road to Kuruah.","-32.6969444444","151.8511111111","3. 1 - 10 km","","","","New South Wales","","TW2316","Whiffin, T., Lawson, A.","15/05/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111479a","ca. 2.6 km North of Medowie on the road to Kuruah.","-32.6969444444","151.8511111111","3. 1 - 10 km","","","","New South Wales","","TW2317","Whiffin, T., Lawson, A.","15/05/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD111480a","ca. 2.6 km North of Medowie on the road to Kuruah.","-32.6969444444","151.8511111111","3. 1 - 10 km","","","","New South Wales","","TW2318","Whiffin, T., Lawson, A.","15/05/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD122517a","Braidwood Road, South of Nowra.","-34.94112","150.51854","1. 0 - 50 m","138.0","metres","","New South Wales","","BRX32","Vesk, P.A.","02/10/2019","1","02/10/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD122518a","Braidwood Road, South of Nowra.","-34.94112","150.51854","1. 0 - 50 m","138.0","metres","","New South Wales","","BRX33","Vesk, P.A.","02/10/2019","1","02/10/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
"MELUD128979a","Erica.","-37.974","146.3718","","","","","Victoria","","s.n.","","28/03/1935","1","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","capitellata",""
