"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA020510a","Archer&#39;s Point, Near Cooktown, North Queensland.","-15.603748","145.323739","2. 50 m - 1 km","","","","Queensland","","s.n.","Ducker, S.C.","24/05/1970","1","07/07/1971","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","capillacea",""
"MELUA020596a","Green Cape.","-37.2666667","150.05","3. 1 - 10 km","","","","New South Wales","","s.n.","Ducker, S.C., King, R.J.","14/11/1970","1","08/12/2017","1","","","","","","","","","","","","","","","","5","","","","","4","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","rosea",""
"MELUA020683a","Cape Conran.","-37.802658","148.743407","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C., King, R.J.","15/11/1970","1","15/11/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","crassa",""
"MELUA020707a","Lorne.","-38.5477","143.98787","3. 1 - 10 km","","","","Victoria","","s.n.","King, R.J.","28/11/1970","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","micrarthrodia",""
"MELUA020707c","Lorne.","-38.5477","143.98787","3. 1 - 10 km","","","","Victoria","","s.n.","King, R.J.","28/11/1970","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","pusilla",""
"MELUA021409a","Baie du Cap, Mauritius.","-20.492149","57.373752","3. 1 - 10 km","","","","","Mauritius","s.n.","Ducker, S.C.","22/12/1971","1","22/12/1971","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","tenella",""
"MELUA021418a","Cape Patterson.","-38.674323","145.623007","2. 50 m - 1 km","","","Epiphytic on Cystophora siliquosa.","Victoria","","s.n.","Ducker, S.C.","18/05/1972","1","18/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","",""
"MELUA021620a","Bridgewater.","","","","","","Epiphytic on Cystophora siliquosa.","South Australia","","s.n.","Ducker, S.C., MacRaild, G.","25/10/1972","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","rosea",""
"MELUA021787a","Sulphur Bay.","","","","","","","Western Australia","","s.n.","Cambridge, M.L.","13/09/1973","1","11/01/2018","0","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","virgata",""
"MELUA021795a","Hole in the Wall. [Avalon beach].","","","","","","","New South Wales","","s.n.","Borowitzka, M.A.","30/04/1974","1","02/04/2018","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","virgata",""
"MELUA022174a","Palm Beach, Nossy-Bé [Nosy Be].","-13.3794444","48.1938889","3. 1 - 10 km","","","","","Madagascar","s.n.","Ducker, S.C.","06/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","",""
"MELUA022612b","Kitty Miller Bay [Phillip Island].","-38.510535","145.170303","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","25/05/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","subulata",""
"MELUA108773a","Coffs Harbour, Muttonbird Island.","-30.3166667","153.15","3. 1 - 10 km","","","","New South Wales","","AM982","Millar, A.J.K., Huisman, J.","19/08/1983","1","08/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","rosea",""
"MELUA108774a","Coffs Harbour, Muttonbird Island.","-30.3166667","153.15","3. 1 - 10 km","","","","New South Wales","","AM977","Millar, A.J.K.","09/01/1981","1","08/12/2017","1","","","","","","","","","","","","","","","","2","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","rosea",""
"MELUA108776a","Coffs Harbour, Muttonbird Island.","-30.3166667","153.15","3. 1 - 10 km","","","In 1-5m [metres] of water.","New South Wales","","AM970","Millar, A.J.K., Huisman, J.","25/08/1983","1","08/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","crassa",""
"MELUA108777a","Coffs Harbour, Muttonbird Island.","-30.3166667","153.15","3. 1 - 10 km","","","In 1-5m [metres] of water.","New South Wales","","AM971","Millar, A.J.K., Huisman, J.","25/08/1983","1","00/11/2014","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","verrucosa",""
"MELUA108778a","Long Reef, Collaroy.","-33.7333333","151.3","3. 1 - 10 km","","","","New South Wales","","331","Warnock, I.B., Warnock, V.R.","03/01/1935","1","02/11/2022","1","South Pacific Plants, Second Series, 1934-1935","NFLD","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","",""
"MELUA108779a","Coffs Harbour, Muttonbird Island.","-30.3166667","153.15","3. 1 - 10 km","","","On rocks in 3-6m [metre] of water.","New South Wales","","AM974","Millar, A.J.K., Huisman, J.","25/08/1983","1","08/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","sagittata",""
"MELUA108780a","Coffs Harbour, Muttonbird Island.","-30.3166667","153.15","3. 1 - 10 km","","","On rocks in 3-6m [metre] of water.","New South Wales","","AM976","Millar, A.J.K., Huisman, J.","25/08/1983","1","08/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","sagittata",""
"MELUA108781a","Coffs Harbour, Muttonbird Island.","-30.3166667","153.15","3. 1 - 10 km","","","On rocks in 3-6m [metre] of water.","New South Wales","","AM975","Millar, A.J.K., Huisman, J.","25/08/1983","1","08/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","sagittata",""
"MELUA108782a","Coffs Harbour, Muttonbird Island.","-30.3166667","153.15","3. 1 - 10 km","","","On rocks in 3-6m [metre] of water.","New South Wales","","AM973","Millar, A.J.K., Huisman, J.","25/08/1983","1","08/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","sagittata",""
"MELUA108783a","Sth [South] side of Muttonbird Is. [Island] Coffs H. [Harbour].","-30.3166667","153.15","3. 1 - 10 km","","","","New South Wales","","AM.042","Millar, A.J.K., Mix, T.","17/04/1980","1","08/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","rosea",""
"MELUA108784a","Nth [North] side of Muttonbird Is. [Island] Coffs H. [Harbour].","-30.3166667","153.15","3. 1 - 10 km","","","","New South Wales","","AM.023","Millar, A.J.K., Mix, T.","18/04/1980","1","08/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","rosea",""
"MELUA109256a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","","Victoria","","WP14","Ducker, S.C.","07/08/1960","1","26/10/2022","1","Wilsons Promontory Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","crassa",""
"MELUA115254a","","","","","","","","","","","","","0","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","adhaerens",""
"MELUA115271a","&quot;In mari rubro ad oppidum Kosseir&quot;. [Latin: Red Sea near El Qoseir (a city in Egypt).]","26.121776","34.280748","5. &gt; 25 km","","","","","","938","Schimper, G.H.W.","00/04/1837","2","00/00/1840","3","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","adhaerens",""
"MELUA115272a","San Remo und Villa franca.","","","","","","","","Italy","615","Heydrich, F.","00/03/1892","2","00/10/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","rubens",""
"MELUA115273a","Shack Bay, Inverloch.","-38.67229","145.659355","2. 50 m - 1 km","","","On rock.","Victoria","","5080","Kraft, G.T.","09/12/1974","1","09/12/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","",""
"MELUA115274a","Mar. adriat. prope Pirano Istria [Adriatic sea near Pirano Istria (a town in Slovenia)].","45.524745","13.56351","5. &gt; 25 km","","","","","Slovenia","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","rubens",""
