"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD104488a","Milltown","-38.0333333","141.7","3. 1 - 10 km","","","","Victoria","","WDC363","","00/04/1944","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104767a","Near sewage treatment works, Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","25/06/1975","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104779a","Torquay","-38.3166667","144.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","","00/11/1944","2","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104782a","Lilly Pilly gully, Wilson&#39;s Promontory.","-39.0166667","146.3166667","3. 1 - 10 km","","","","Victoria","","32","Ashton, D.H.","05/05/1963","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD109478a","Chinaman&#39;s Beach, creek [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD109480a","Sealer&#39;s Cove Track [Wilsons Promontory National Park]","-39.02182","146.429457","3. 1 - 10 km","","","","Victoria","","s.n.","","00/08/1961","2","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD109481a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","","0","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD115554a","Bungywarr Rd, Combienbar, E Gippsland","-37.43792","148.97365","1. 0 - 50 m","354.0","metres","","Victoria","","BWA002","Vesk, P.A., White, D.J.","06/04/2017","1","06/04/2017","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD015876a","Toorourrouy Ridge.","","","","610.0","","Dry sclerophyll forest. Topography: steep. Krasuozem (stony phase).","","Australia","s.n.","Ashton, D.H.","00/02/1964","2","00/02/1964","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD015879a","Wilson&#39;s Prom. (near George Washington Rock).","-39.0166667","146.3166667","4. 10 - 25 km","","","","Victoria","","s.n.","","16/06/1964","1","00/05/1965","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD016081a","Sandstone hilltops at Zumsteins near MacKenzie River, Nth Grampians.","-37.0833333","142.3833333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","20/12/1969","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD103769a","Launceston","-41.4333333","147.1333333","3. 1 - 10 km","","","","Tasmania","","WDC362","Chapman, W.D.","00/00/1938","3","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD103771a","[Tyers] Boola Boola [State Forest]","-38.1","146.3833333","3. 1 - 10 km","","","","Victoria","","WDC362","Chapman, W.D.","21/12/1938","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD103779a","Compton","-37.8","140.6666667","3. 1 - 10 km","","","","South Australia","","WDC363","Hedley, A.S.","28/02/1946","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD103785a","Balook","-38.4166667","146.5666667","3. 1 - 10 km","","","","Victoria","","WDC362","Chapman, W.D.","00/07/1938","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD103939a","Mt. Zero Rd [road], Grampians.","-37.1333333","142.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Chambers, T.C.","17/09/1981","1","25/10/2007","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD103973a","Mt. Langi Ghiran c 15 km east of Ararat.","-37.2833333","142.9166667","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","24/07/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104003a","Mirranatwa Gap.","-37.4166667","142.45","3. 1 - 10 km","","","In low open-forest with heathy understorey. Sandstone bedrock.","Victoria","","s.n.","Marginson, J.C.","20/02/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104005a","University of Melbourne, School of Botany glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","JCM158","Marginson, J.C.","28/05/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104006a","On road to AFP Pty Ltd, Anglesea.","-38.3333333","144.2","2. 50 m - 1 km","","","Tertiary sands. Open-forest.","Victoria","","JCM158","Marginson, J.C.","28/05/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104007a","University of Melbourne, School of Botany glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","JCM158","Marginson, J.C.","28/05/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104497a","Roadside, Princes Hwy, c. 6 km E of Tyrendarra, SW, Vic.","-38.2166667","141.7833333","3. 1 - 10 km","","","","Victoria","","ICC1294","Clarke, I.C.","28/04/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104498a","Roadside, Princes Hwy, c. 6 km E of Tyrendarra, SW, Vic.","-38.2166667","141.7833333","3. 1 - 10 km","","","","Victoria","","ICC1295","Clarke, I.C.","28/04/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104742a","Galatea Mine Road - south side of roadside; halfway along straight stretch of road. Brisbane Ranges.","-37.9136111","144.2058333","3. 1 - 10 km","270.0","","Topography: Slight gradient only. Aspect: W. Ric lateritic soil and sandstone.","Victoria","","CPL12","Lindorff, C.P.","15/03/1999","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104743a","Black Range State Forest, Black Range Rd, 0.5 km NW after SEC Rd intersection, 13 km SW of Alexandra.","-37.3","145.6","3. 1 - 10 km","770.0","","Tree in Eucalypt forest where dominant species are E. obliqua, E. dives, and E. radiata.","Victoria","","RDH009","Hayward, R.D.","14/03/1994","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104744a","[No further details given]","","","","","","","","Australia","s.n.","Gill, A.M.","00/11/1963","2","28/02/1964","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104745a","Yarra State Forest, Black Sands Rd, 1 km after Portas Rd turnoff, 4 km NW of Powelltown PO, 2.2 km SW of Mt. Myrtalia.","-37.8333333","145.7","3. 1 - 10 km","400.0","","Damp sclerophyll forest. Granite. Red-brown earths.","Victoria","","RDH006","Hayward, R.D.","18/01/1994","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104746a","100 m E of Niggl Rd, 0.8 km after Port Phillip Rd junction, 4 km WSW of Creswick PO, 1.5 km N of Cosgrove Reservoir.  Creswick State Forest.","-37.4166667","143.9333333","3. 1 - 10 km","540.0","","","Victoria","","RDH001","Hayward, R.D.","02/08/1993","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104747a","The Otways State Forest, Mt. Sabine Rd, 2 km after Mt. Cowley turnoff, 1.6 km SW of Mt. Cowley summit.","-38.55","143.8333333","3. 1 - 10 km","490.0","","Wet sclerophyll forest.","Victoria","","RDH005","Hayward, R.D.","04/09/1993","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104748a","Meenigan, [Meeniyan]","-38.5666667","146.0","3. 1 - 10 km","","","","Victoria","","s.n.","","00/07/1938","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104749a","Mt. Ironbark Basin, NW of Anglesea.","-38.4","144.1833333","3. 1 - 10 km","","","","Victoria","","ICC1733","Clarke, I.C.","28/02/1985","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104750a","Anglesea township.","-38.4","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","26/04/1985","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104751a","Mt. Langi Ghirian.  15 km E of Ararat.","-37.2833333","143.1","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","24/07/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104752a","Grampians National Park.","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","PB","09/01/1983","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104753a","Grampians National Park.","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","PB","13/01/1983","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104754a","Halls Gap-Mt. Zero Rd (closer to Mt. Zero).  Sandy flats under Mt Stapleton Ranges. Grampians.","-36.9","142.3833333","3. 1 - 10 km","","","Open woodland.","Victoria","","Cald054","Calder, D.M.","19/05/1985","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104755a","Mount Lofty","","","","","","","","Australia","s.n.","","12/01/1940","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104756a","Monegeeta","-37.4","144.75","3. 1 - 10 km","","","","Victoria","","s.n.","","00/06/1943","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104757a","Mount Martha","-38.2666667","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104758a","Bulli","-34.3166667","150.9166667","3. 1 - 10 km","","","","New South Wales","","s.n.","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104759a","Broadford","-37.2","145.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","","11/11/1937","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104760a","Kilmore","-37.2833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","","10/12/1938","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104761a","Dunn&#39;s Creek","","","","","","","","Australia","s.n.","","22/05/1938","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104762a","Haunted Hills, [Yallourn]","-38.1833333","146.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","","03/05/1938","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104763a","Kentbruck","-38.1333333","141.2666667","3. 1 - 10 km","","","DSF [dry sclerophyll forest].","Victoria","","s.n.","Hore-Lacy, I.","12/11/1969","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104764a","Kentbruck","-38.1333333","141.2666667","3. 1 - 10 km","","","DSF [dry sclerophyll forest].","Victoria","","s.n.","Hore-Lacy, I.","17/08/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104765a","Glenelg R. [river], N of Nelson.","-37.9666667","141.0","3. 1 - 10 km","","","Heath woodland.","Victoria","","s.n.","Hore-Lacy, I.","18/05/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104766a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Hickey, J.","27/08/1975","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104768a","Kentbruck","-38.1333333","141.2666667","3. 1 - 10 km","","","DSF [dry sclerophyll forest].","Victoria","","s.n.","Hore-Lacy, I.","17/08/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104769a","Brisbane Ranges, opposite leasehold along Steiglitz Durdidwarrah Road.","-37.8","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","07/02/1968","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104770a","Near Part 3 site Anakie-Ballan Road, Brisbane Ranges.","-37.8666667","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/09/1967","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104771a","Glenelg R [river], N of Nelson.","-37.9666667","141.0","3. 1 - 10 km","","","Heath woodland. Limestone.","Victoria","","s.n.","Hore-Lacy, I.","18/05/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104772a","Kentbruck","-38.1333333","141.2666667","3. 1 - 10 km","","","DSF [dry sclerophyll forest] - WSF [wet sclerophyll forest].","Victoria","","s.n.","Hore-Lacy, I.","18/04/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104773a","Kentbruck","-38.1333333","141.2666667","3. 1 - 10 km","","","DSF [dry sclerophyll forest].","Victoria","","s.n.","Hore-Lacy, I.","12/11/1969","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104774a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","50.0","","Woodland. Poor.","Victoria","","s.n.","Nicholson, G.H.","07/10/1977","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104775a","Brisbane Ranges, east of Geelong Water Trust area, short distance south of junction of Steiglitz and Ballan Rds.","-38.0666667","144.2833333","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","28/01/1969","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104777a","Haunted Hills, [Yallourn]","-38.1833333","146.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104778a","Tyers township.","-38.1333333","146.4666667","3. 1 - 10 km","","","","Victoria","","s.n.","","00/06/1938","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104780a","Kinglake","-37.5166667","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104781a","Boolarra","-38.3666667","146.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104783a","Tidal River area, Wilsons Promontory.","-39.0166667","146.3166667","3. 1 - 10 km","","","","Victoria","","78","Hallam, N.D.","02/07/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104784a","Mount Disappointment.","-37.4166667","145.1333333","3. 1 - 10 km","","","","Victoria","","6","Hallam, N.D.","17/04/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
