"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD016777a","Sydenham [Homestead], Barraba","-30.3666667","150.6166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1913","2","00/00/1990","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","teucrioides",""
"MELUD016778a","Bolivia","-29.3","151.9666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","00/00/1990","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","teucrioides",""
"MELUD016779a","Wedderburn","-36.4166667","143.6166667","3. 1 - 10 km","","","","Victoria","","s.n.","Woolls, W.","12/09/1916","1","00/00/1990","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","tetragynus",""
"MELUD016780a","Heidelberg","-37.75","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","00/00/1990","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","tetragynus",""
"MELUD102822a","Bogong High Plains, west of Bogong High Plains Tourist Rd. 200m north of the Wallace�s Hut Road, [Falls Creek].","-37.9","147.3","3. 1 - 10 km","1620.0","metres","","Victoria","","s.n.","Grace, S.","26/01/1998","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","micranthus","micranthus"
"MELUD102823a","Bogong High Plains, [Falls Creek].","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","micranthus","micranthus"
"MELUD102824a","Bogong High Plains, top of Basalt Hill, [Falls Creek].","-36.8833333","147.3","3. 1 - 10 km","","","","Victoria","","s.n.","Drinnan, A.N.","28/01/1998","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","montanus",""
"MELUD102825a","Bogong High Plains, [Falls Creek].","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","tetragynus",""
"MELUD109427a","Disturbed site near Lab. [laboratory] [Wilsons Promontory National Park]","-39.03269","146.31884","2. 50 m - 1 km","","","","Victoria","","2802","Specht, R.L.","02/01/1965","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","tetragynus",""
"MELUD109428a","Chinaman&#39;s Beach, back of beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 82","Thrower, S.L.","15/11/1959","1","24/04/1982","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","humilis",""
"MELUD109429a","Vereker gate [Wilsons Promontory National Park]","-38.93333333","146.3166667","3. 1 - 10 km","50.0","feet","Scl. [sclerophyll] woodland. Topography: Gentle. Deep sand.","Victoria","","99","Groves, R.H.","00/11/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","tetragynus",""
"MELUD102410a","Flinders Ranges, St Marys Peak","-30.25","139.0833333","3. 1 - 10 km","","","","South Australia","","s.n.","Ladd, P.G.","28/10/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","elatus",""
"MELUD102411a","Kinglake West, Cascades","-37.4833333","145.2333333","3. 1 - 10 km","","","","Victoria","","s.n.","","00/12/1963","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","tetragynus",""
"MELUD102412a","Kinglake West, Cascades","-37.4833333","145.2333333","3. 1 - 10 km","","","","Victoria","","s.n.","","00/01/1963","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","tetragynus",""
"MELUD102413a","Little Desert","-36.5833333","141.75","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","23/10/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","tetragynus",""
"MELUD102414a","Approximately 10km east of Ararat on Western Highway.","-37.2833333","142.9166667","3. 1 - 10 km","","","","Victoria","","Site1","Ladd, P.G.","21/10/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","tetragynus",""
"MELUD102415a","Kinglake West, Cascades","-37.4833333","145.2333333","3. 1 - 10 km","1650.0","","Dry Sclerophyll forest. Krasnozem soil.","Victoria","","s.n.","Gill, A.M.","00/01/1963","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","tetragynus",""
"MELUD102416a","Victoria, Angelsea","-38.4166667","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","","20/12/1952","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","tetragynus",""
"MELUD102431a","Bogong High Plains","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","micranthus","micranthus"
"MELUD102740a","Bogong High Plains, Falls Creek","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","tetragynus",""
"MELUD103448a","Brisbane Ranges.","-37.8","144.2083333","3. 1 - 10 km","","","Growing in a wetland area together with [nothing further written]. Notes: Creeping small prostrate leaved herb growing in [slight] clearings of wetlands.Flowers red: fruits purple and ribbed.","Victoria","","KEW145","Wilson, K.E., Skyes, M., Regan, M.","20/12/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","micranthus","micranthus"
"MELUD103456a","Mt Buffalo National Park, track to The Hump, c. 100 m from carpark.","-36.7561111","146.7902778","1. 0 - 50 m","1554.0","metres","Growing on the side of path in rocky site.   Small trailing herb, stems to c. 25 cm long.  Leaves opposite, stems tinged red.  Flowers tiny, pale green.","Victoria","","AVK129","Kellow, A.V., Bayly, M.J.","28/11/2006","1","28/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","montanus",""
"MELUD103481a","Mt Buffalo National Park, (dry) boggy area on SW side of track to Dickson�s Falls.","-36.77","146.7930556","2. 50 m - 1 km","1460.0","metres","Growing in (dry) bog with Ranunculus millanii, Psychrophila introloba, Herpolirion novae-zealandiae.   Tiny mat-forming herb, flower buds tinged red.","Victoria","","AVK154","Kellow, A.V., Bayly, M.J.","29/11/2006","1","29/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","micranthus","micranthus"
"MELUD106597a","Alpine National Park, Bogong High Plains, NE side of Basalt Hill, Falls Creek","-36.8872222","147.2880556","2. 50 m - 1 km","1600.0","metres","Area burnt by wildfire in Jan 2003. Associated spp.: seedlings of Bossiaea foliosa, Geranium potentilloides and Goodenia hederacea. Eucalyptus pauciflora regrowing from base.","Victoria","","NDM176","Middleton, N.D., Willis, E.R.","02/02/2004","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","montanus",""
"MELUD118158a","Mildura.","","","","","","Shady slopes.","","Australia","596","Zimmer, W.J.","15/09/1936","1","19/09/2018","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","elatus",""
