"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD105336a","3 km along Ingram Road, off Maroondah Hwy, N.E of Lilydale.","-37.7333333","145.4","2. 50 m - 1 km","","","","Victoria","","s.n.","Ladiges, P.Y.","02/12/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","yarraensis",""
"MELUD105337a","3 km along Ingram Road, off Maroondah Hwy, N.E. of Lilydale.","-37.7333333","145.4","2. 50 m - 1 km","","","","Victoria","","s.n.","Ladiges, P.Y.","02/12/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","yarraensis",""
"MELUD105338a","3 km along Ingram Road, off Maroondah Hwy, N.E. of Lilydale.","-37.7333333","145.4","2. 50 m - 1 km","","","Tree 10 m, ‘aromaphloia’ -like bark extendig to small branches. Fruits small.  Distinct tree with Eucalyptus ovata in hollow nearby. Roadside remnant.","Victoria","","s.n.","Ladiges, P.Y.","02/12/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","yarraensis",""
"MELUD105339a","Ingram Rd., 3 km from Maroondah Hwy between Lilydale and Healesville.","-37.7333333","145.4","2. 50 m - 1 km","","","","Victoria","","s.n.","Ladiges, P.Y.","02/12/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","yarraensis",""
"MELUD115718a","Glengarry West road, 2kn west of Glengarry.","-38.13557","146.54454","1. 0 - 50 m","50.0","metres","","Victoria","","LID01","Vesk, P.A., Neal, W.C., Morris, W.K.","12/12/2017","1","12/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","yarraensis",""
"MELUD115719a","Glengarry West road, 2kn west of Glengarry.","-38.13557","146.54454","1. 0 - 50 m","50.0","metres","","Victoria","","LID02","Vesk, P.A., Neal, W.C., Morris, W.K.","12/12/2017","1","12/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","yarraensis",""
"MELUD115722a","Glengarry West road, 2kn west of Glengarry.","-38.13509","146.54603","1. 0 - 50 m","49.0","metres","","Victoria","","LID05","Vesk, P.A., Neal, W.C., Morris, W.K.","12/12/2017","1","12/12/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","yarraensis",""
"MELUD129784a","200 yards towards Tyers along Glengarry - Tyers Rd.","-38.14","146.53","","","","","Victoria","","s.n.","Speekman, P.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","yarraensis",""
"MELUD129785a","Ballarat","-37.56","143.85","","","","","Victoria","","s.n.","Semmens, E.J.","","0","06/01/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","yarraensis",""
"MELUD129786a","Brisbane Ranges.","-37.85","144.2","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","yarraensis",""
"MELUD129787a","Brisbane Ranges.","-37.8542","144.1642","","","","","Victoria","","s.n.","Bartlett, A.G.","11/01/1975","1","11/01/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","yarraensis",""
