"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD100661a","Queanbeyan","-35.35","149.2166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Croll, R.D.","31/07/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD100662a","Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/11/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD100663a","Cudgewa","-36.1833333","147.7666667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","04/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD100664a","Warby Range, near Wangaratta: Ryans Lookout.","-36.25","146.1833333","3. 1 - 10 km","320.0","metres","Dry sclerophyll woodland with granite outcrops.  Open shrub, 3 - stemmed, approx. 6 m high.","Victoria","","EMC4167","Canning, E.M.","28/12/1976","1","","","","CANB","67543","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD100666a","Flat Rock Road, approx. 7 miles [11.3 km] south - west of Beechworth.","-36.35","146.6833333","4. 10 - 25 km","","","Open forest.","Victoria","","ICC194","Clarke, I.C.","28/02/1977","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD100667a","Mount Granya.","-36.1333333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","02/03/1992","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD111839a","Kinglake","-37.53","145.34","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","28/03/1973","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD123715a","Samaria-Wrightly Road, near Benalla.","-36.551879","145.964717","5. &gt; 25 km","","","","Victoria","","s.n.","Portman, G.I.","09/06/1974","1","09/06/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD013773a","Linton [Homestead]","-30.4","150.8","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1913","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD013773b","Mount Lindsay","-30.2","150.1333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1914","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD123739a","Benalla - Samaria Rd.","-36.560261","145.994718","3. 1 - 10 km","","","","Victoria","","s.n.","Portman, G.I.","09/06/1974","1","09/06/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD123740a","Eldorado.","-36.329505","146.556736","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","21/09/1920","1","21/09/1920","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD123741a","Samaria-Wrightley Rd near Benalla.","-36.551879","145.964717","5. &gt; 25 km","","","","Victoria","","s.n.","Portman, G.I.","09/07/1974","1","09/07/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD123742a","Samaria-Wrightley Rd near Benalla.","-36.551879","145.964717","5. &gt; 25 km","","","","Victoria","","s.n.","Portman, G.I.","09/06/1974","1","09/07/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD123743a","Chiltern.","-36.150826","146.60049","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1912","2","00/09/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
