"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA002796a","Moreton Bay on west side of Peel Island","","","","","","","Queensland","","s.n.","Ducker, S.C.","23/05/1966","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA002957a","Tortoise Head, French I. [Island]","","","","","","","Victoria","","s.n.","Ducker, S.C.","22/10/1966","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003046a","Green I. [Island] Trinity Bay, N. Queensland","","","","","","Reef flat near pier.","Queensland","","s.n.","Ducker, S.C.","30/05/1966","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA003047a","Green I. [Island] Trinity Bay, N. Queensland","","","","","","Reef flat near pier, west, N-W of island.","Queensland","","s.n.","Ducker, S.C.","30/05/1966","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA003145a","Wonga Beach, near Daintree N. Queensland","","","","","","","Queensland","","s.n.","Ducker, S.C.","11/06/1966","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","dendroidea",""
"MELUA003457a","Pt Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","23/01/1968","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA003520a","Pt. Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","05/05/1968","1","15/04/1970","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","clavata",""
"MELUA003542a","Swan Bay, Port Phillip Bay","","","","","","","Victoria","","s.n.","Ducker, S.C.","18/05/1968","1","00/08/1972","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003559a","Waratah Bay","","","","","","","Victoria","","s.n.","King, R.J.","02/06/1968","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003597a","Point Lonsdale","","","","","","","Victoria","","s.n.","","00/09/1948","2","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","clavata",""
"MELUA003756a","Point Lonsdale","","","","","","","Victoria","","s.n.","","00/09/1948","2","00/08/1972","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","subopposita",""
"MELUA003763a","Jersey England","","","","","","","","United Kingdom","139","Melvill, J.C.","00/06/1879","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","obtusa",""
"MELUA003764a","[Lady] Julia Percy Island.","","","","","","","Victoria","","s.n.","Fawcett, S.G.M.","00/01/1939","2","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA003765a","Pt. Lonsdale","","","","","","","Victoria","","s.n.","McLennan, E.I.","00/01/1941","2","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003766a","St Kilda","","","","","","","Victoria","","s.n.","","00/00/1882","3","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003766b","St Kilda","","","","","","","Victoria","","s.n.","","00/00/1889","3","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003766c","St Kilda","","","","","","","Victoria","","s.n.","","","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003768a","St. Kilda","","","","","","","Victoria","","s.n.","","00/00/1883","3","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003769a","Pelican Lagoon, A.R. inlet Kangaroo Is.","","","","","","Upper sublittoral.","South Australia","","K.I.3423u","Womersley, H.B.S.","12/01/1950","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","dendroidea",""
"MELUA003770a","Rocks at Caloundra","","","","","","","Queensland","","42","Cribb, A.B.","10/04/1948","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","obtusa",""
"MELUA003771a","St Kilda","","","","","","","Victoria","","s.n.","","00/00/1876","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","arbuscula",""
"MELUA003772a","Pelican Lagoon, American R. inlet Kangaroo Is.","","","","","","Upper sublitt., behind Wallaby Is.","South Australia","","KI2849h","Womersley, H.B.S.","28/08/1948","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA003773a","Pt Lonsdale","","","","","","","Victoria","","s.n.","Duyvestyn, C.G.","19/05/1964","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA003774a","Mt. Eliza, Port Phillip Bay","","","","","","Mid littoral.","Victoria","","s.n.","Maclennan, I.","15/01/1949","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA003775a","Tathra","","","","","","","New South Wales","","s.n.","","05/10/1950","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA003776a","Lower Archer River N. Qld","","","","","","","Queensland","","s.n.","Thomson, G.","00/04/1933","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA003777a","Lower Archer River, N. Qld","","","","","","","Queensland","","s.n.","Thomson, G.","00/04/1933","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA003778a","St. Kilda","","","","","","","Victoria","","s.n.","","","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003779a","Reevesby Isalnd, Sir Joseph Banks Group","","","","","","","South Australia","","s.n.","","","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003781a","St Kilda","","","","","","","Victoria","","33","","00/00/1856","3","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA003782a","Banks Group [Spencer Gulf]","","","","","","","South Australia","","s.n.","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","heteroclada",""
"MELUA003902a","Pt. Danger, Portland","","","","","","","Victoria","","s.n.","Ducker, S.C.","13/08/1968","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003911a","Pt. Danger, Portland","","","","","","","Victoria","","s.n.","Ducker, S.C.","13/08/1968","1","15/04/1972","1","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA003939a","Eumeralla Creek","","","","","","","Victoria","","s.n.","Ducker, S.C.","14/08/1968","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA003940a","Eumetalla Creek Western Victoria","","","","","","","Victoria","","s.n.","Ducker, S.C.","14/08/1968","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA003978a","Deal Island, Bass Strait","","","","","","","Tasmania","","s.n.","King, R.J.","01/09/1968","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","arbuscula",""
"MELUA003998a","Woodbourne","","","","","","","Victoria","","s.n.","Ducker, S.C.","16/08/1968","1","08/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA004034a","Waratah Bay","","","","","","","Victoria","","s.n.","King, R.J.","06/10/1968","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA004264a","Inverloch","","","","","","","Victoria","","s.n.","Ducker, S.C.","28/01/1969","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA004277a","Inverloch","","","","","","","Victoria","","s.n.","Ducker, S.C.","28/01/1969","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA004398a","Flinders Reef","","","","","","","Queensland","","s.n.","King, R.J.","26/02/1969","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA004422a","Queenscliff","","","","","","","Victoria","","s.n.","King, R.J., Ducker, S.C.","12/03/1969","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA004463a","Queenscliff","","","","","","Rockpool","Victoria","","s.n.","Ducker, S.C., King, R.J.","12/03/1969","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA004574a","Flinders","","","","","","Outer reef.","Victoria","","s.n.","King, R.J.","30/10/1969","1","23/07/2014","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","dendroidea",""
"MELUA004636a","Pt. Nepean","","","","","","Bayside.","Victoria","","s.n.","Black, J.H.","15/01/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","arbuscula",""
"MELUA004704a","Rickett&#39;s Point","","","","","","Lower littoral.","Victoria","","s.n.","King, R.J.","30/09/1969","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA004732a","Portarlington","","","","","","Lower littoral.","Victoria","","s.n.","King, R.J.","16/10/1969","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
