"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD107943a","Marysville.","-37.5","145.7333333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/12/1962","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107944a","Whipstick, Bendigo.","-36.65","144.25","4. 10 - 25 km","","","","Victoria","","s.n.","Fraser, G.E.","15/10/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107945a","Bendigo North.","-36.7333333","144.2833333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","01/11/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107946a","Red Cliffs.","-34.3333333","142.25","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/09/1974","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107947a","Mildura.","-34.1833333","142.15","3. 1 - 10 km","","","","Victoria","","s.n.","Malimonenko, L.","00/00/1969","3","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD122781a","Mildura.","","","","","","","Victoria","","639","Zimmer, W.J.","15/10/1936","1","04/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD127688a","Mirranatwa Gap, Grampians.","-37.4248861","142.4584264","2. 50 m - 1 km","","","","Victoria","","s.n","Ladd, P.","22/10/1974","1","19/01/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD127689a","Avoca, Pyrenees Ranges, lookout near Blue Pyrenees Estate Winery (old Chateau Remy)","-37.083333","143.266667","2. 50 m - 1 km","","","Eucalyptus macrohyncha. Grassy open forest.","Victoria","","s.n.","Ladiges, P.Y.","07/12/1997","1","07/12/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD127690a","N.W. Victoria. Dunes beside Lake Albacutya (NE site).","-35.7258049","141.9847452","2. 50 m - 1 km","","","","Victoria","","s.n.","Ashton, D.H.","05/12/1983","1","31/01/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD127691a","Mitiamo.","-36.2107948","144.2316001","3. 1 - 10 km","","","","Victoria","","s.n.","Clayton-Greene, K.","00/00/1976","3","00/00/2002","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD127692a","Snowgum woodland by Dargo Rd, c. 2 km N of Lankeys Plain, Dargo High Plains.","","","","","","","Victoria","","875","Clarke, I.C.","26/02/1979","1","07/02/2002","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
