"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA004066a","Peterborough.","","","","","","","Victoria","","s.n.","King, R.J.","15/08/1968","1","15/08/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA004450a","Queenscliff.","","","","","","","Victoria","","s.n.","King, R.J.","12/03/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA004491a","Point Lonsdale.","","","","","","","Victoria","","s.n.","King, R.J.","07/05/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA020040a","Deal Is. [Island], East Cove, Kent Group, Bass Strait.","","","","","","","Tasmania","","s.n.","King, R.J.","21/11/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA020145a","Waterhouse Is. [Island], N.E. Tasmania.","","","","","","","Tasmania","","s.n.","King, R.J.","03/12/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA020984a","Naracoopa, King Island.","","","","","","","Tasmania","","s.n.","King, R.J.","30/05/1971","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA021224a","Hunter Island.","","","","","","","Tasmania","","10","Bennett, I., McPherson, H.","14/01/1954","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA021241a","Eddystone point.","","","","","","","Tasmania","","11","Bennett, I., McPherson, H.","29/06/1954","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA021668a","Goose Island. [Furneaux Group, Bass Strait].","","","","","","","Tasmania","","6","Bennett, I., Pope","19/06/1954","1","","","","MEL","6","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA021673a","Three Hummocks Islands.","","","","","","","Tasmania","","14","Bennett, I.","17/01/1954","1","17/01/1954","1","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA021702a","&quot;St. Nick&quot; wreck, West Cove, Erith Island [Kent Group].","","","","","","","Tasmania","","s.n.","Marginson, J.","00/01/1973","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA036684a","Apollo Bay.","","","","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA117386a","Port McDonnell, east of jetty.","","","","","","","South Australia","","K10314","Kraft, G.T., Kraft, R.","09/07/1994","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA117388a","Port McDonnell.","","","","","","","South Australia","","K7670","Kraft, G.T., Kraft, L.","30/10/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA117389a","Port McDonnell.","","","","","","","South Australia","","K8310","Kraft, G.T., Kraft, L.","30/04/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA117390a","Warrnambool, drift at the Breakwater.","","","","","","","Victoria","","K10634","Kraft, L. , Kraft, G.T.","06/07/1997","1","06/07/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA117391a","Warrnambool, drift at the Breakwater.","","","","","","","Victoria","","s.n.","Kraft, R., Kraft, G.T.","29/03/1997","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA129994a","Robe. Cannery reef.","","","","","","","South Australia","","G.K.3075","Kraft, G.T., Kraft, C.U.C.","15/12/1970","1","15/12/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA131569a","Queenscliff.","","","","","","","Victoria","","A22815","Womersley, H.B.S.","08/04/1959","1","08/04/1959","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
