"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD121184a","Crossing of Princes Highway over Providence Ponds.","-37.9","147.3666666667","2. 50 m - 1 km","","","Sandy soil on river terrace with Eucalyptus globoidea, Leptospermum, Acacia melanoxylon, Acacia dealbata.","Victoria","","KRT1406","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","2","","","","","","","","","","","","2","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121204a","Just N of Monkey Creek, which is 21 km N of Longford on the South Gippsland Hwy","-38.3833333333","146.1666666667","2. 50 m - 1 km","","","Open forest to 20 m with bracken-dominated understory","Victoria","","KRT1399","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121205a","Just N of Monkey Creek, which is 21 km N of Longford on the South Gippsland Hwy","-38.3833333333","146.1666666667","2. 50 m - 1 km","","","Open forest to 20 m with bracken-dominated understory","Victoria","","KRT1398","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD014576a","nr [near] Sugarloaf (562658)","","","","","","","","Australia","s.n.","Elliott, C.G.","30/05/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD014578a","Mt Redman [Redmans Bluff], Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1919","2","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD014579a","Frankston","-38.17","145.145","3. 1 - 10 km","","","","Victoria","","s.n.","","10/04/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD014580a","Port Jackson","-33.8","151.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD014581a","Stradbroke","-38.2780555556","147.04","3. 1 - 10 km","","","On sandhill","Victoria","","s.n.","Jenkin, J.J.","29/08/1953","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD014582a","Dove Lake 2950&#39;","","","","","","","Tasmania","","s.n.","Ashton, D.H.","00/03/1960","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD016627b","Bulley Range.","-38.0633333333","141.2869444444","5. &gt; 25 km","","","DSF [dry sclerophyll forest].","Victoria","","s.n.","Hore-Lacy, I.","11/10/1969","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD103327a","Urquhart�s Bluff, Anglesea","-38.4","144.1833333","2. 50 m - 1 km","","","Habit: ~1-1.5ft [30-45cm] shrub Soil: leached sand. Slope: gentle. Vegetation type: heath. Abundance: Common","Victoria","","s.n.","Reid, J.B.","29/05/1985","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD109575a","Near access gate to Five Mile Beach track. [Wilsons Promontory National Park]","-38.925677","146.465664","3. 1 - 10 km","","","","Victoria","","4568-5","","04/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD109576a","On the bank of the Oberon car park road, near the quarry. [Wilsons Promontory National Park]","-39.031667","146.347241","3. 1 - 10 km","","","Dry heath association. On sandy (white) loam.","Victoria","","5568-5","","05/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD109577a","Mt Oberon [Wilsons Promontory National Park]","-39.0333333333","146.35","3. 1 - 10 km","50.0","feet","Heath. Topography: Moderate. Deep podsolized sand.","Victoria","","146","Groves, R.H.","00/09/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD109578a","[Wilsons Promontory National Park]","-38.97329","146.36261","4. 10 - 25 km","","","","Victoria","","s.n.","","08/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD120854a","Brisbane ranges National Park, on Clarkes Rd, 100 m from De Motts Rd intersection.","-37.8933333333","144.2261111111","2. 50 m - 1 km","","","Dry sclerophyll forest with healthy understorey.","Victoria","","VK20","Kabay, V","26/03/2001","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD120855a","Brisbane Ranges Natural [National] Park on Anakie-Buleen Rd, 1 km from intersection with Clarkes Rd.","-37.8733333333","144.2480555556","3. 1 - 10 km","","","Open dry sclerophyll fores [forest] dominated by Eucalyptus obliqua. Larges amount of Xanthorrhoea spp.","Victoria","","VK26","Kabay, V","26/03/2001","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD120856a","Cranbourne Royal Botanical gardens.","-38.1344444444","145.2736111111","3. 1 - 10 km","","","","Victoria","","VK28","Ladiges, P.Y.","20/03/2001","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD120857a","Silvan reservior park, on Stonyfort rd, 2.4 km from the interesction with Olinda creek road.","-37.8238888889","145.4047222222","3. 1 - 10 km","","","Open forest dominated by Eucalyptus obliqua and Eucalyptus radiata. Quite humid.","Victoria","","VK6","Kabay, V","19/03/2001","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD120858a","Grampians National Park. Redmonds Rd, east of Mt William.","-37.2941666667","142.6244444444","3. 1 - 10 km","","","","Victoria","","s.n.","Middleton, N., Evans, K.","14/01/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD120859a","Cranbourne Royal Botanical gardens.","-38.1344444444","145.2738888889","2. 50 m - 1 km","","","","Victoria","","VK37","Worboys, W.P.A.","20/03/2001","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD120860a","Wilson&#39;s Promontory.","-38.9163888889","146.3333333333","5. &gt; 25 km","","","Woody.","Victoria","","s.n.","Young, R.","23/08/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD120862a","Yaringa.","-38.25","145.25","5. &gt; 25 km","","","Habit: woody. Soil: sandy loam. Altitude: coast.","Victoria","","s.n.","Gibson, E.B.","14/04/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD120863a","Anglesea.","-38.4044444444","144.1883333333","3. 1 - 10 km","","","","Victoria","","s.n.","","31/01/1953","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121107a","46 km from Kingston on the Millicent road, c. 29 km direct line E of Robe","-37.1833333333","140.1166666667","2. 50 m - 1 km","","","Sandy soil on flats with Casuarina stricta, Eucalyptus fasciculosa? and Eucalyptus leucoxylon.","South Australia","","KRT1860","Theile, K.R.","04/01/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121112a","2.8 km from the Olinda - Mt. Coricudgy road on the Mount Darcy road, c. 34 km ESE of Rylstone.","-33.8666666667","150.3333333333","2. 50 m - 1 km","","","Open peppermint forest on outwash sandsheets.","New South Wales","","KRT1949","Thiele, K.R.","17/05/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121113a","2.8 km from the Olinda - Mt. Coricudgy road on the Mount Darcy road, c. 34 km ESE of Rylstone.","-33.8666666667","150.3333333333","2. 50 m - 1 km","","","Open peppermint forest on outwash sandsheets.","New South Wales","","KRT1950","Thiele, K.R.","17/05/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121148a","Grampians National Park - 0.4 km from the Halls Gap - Dunkeld road on the Mount Williams road.","-37.2666666667","142.55","2. 50 m - 1 km","","","Tall forest of Eucalyptus obliqua, Eucalyptus baxteri.","Victoria","","KRT1432","Thiele, K.R.","28/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121149a","Grampians National Park - 0.4 km from the Halls Gap - Dunkeld road on the Mount Williams road.","-37.2666666667","142.55","2. 50 m - 1 km","","","Tall forest of Eucalyptus obliqua, Eucalyptus baxteri.","Victoria","","KRT1433","Thiele, K.R.","28/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121152a","Grampians National Park - 0.4 km from the Halls Gap - Dunkeld road on the Mount Williams road.","-37.2666666667","142.55","2. 50 m - 1 km","","","Tall forest of Eucalyptus obliqua, Eucalyptus baxteri.","Victoria","","KRT1436","Thiele, K.R.","28/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121153a","Southern Edge of Little Desert, 14.3 km N of the Horsham-Frances road on the Kaniva road.","-36.6666666667","141.2833333333","2. 50 m - 1 km","","","Heathy woodland, Eucalyptus harenarum, scattered Eucalyptus leucoxylon, Callitris rhomboidea. Shrub layer Banksia ornata, Leptospermum myrsinoides, Kunzea pomifera. Deep sand.","Victoria","","KRT1442","Thiele, K.R.","29/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121154a","Southern Edge of Little Desert, 14.3 km N of the Horsham-Frances road on the Kaniva road.","-36.6666666667","141.2833333333","2. 50 m - 1 km","","","Heathy woodland, Eucalyptus harenarum, scattered Eucalyptus leucoxylon, Callitris rhomboidea. Shrub layer Banksia ornata, Leptospermum myrsinoides, Kunzea pomifera. Deep sand.","Victoria","","KRT1443","Thiele, K.R.","29/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121155a","Southern Edge of Little Desert, 14.3 km N of the Horsham-Frances road on the Kaniva road.","-36.6666666667","141.2833333333","2. 50 m - 1 km","","","Heathy woodland, Eucalyptus harenarum, scattered Eucalyptus leucoxylon, Callitris rhomboidea. Shrub layer Banksia ornata, Leptospermum myrsinoides, Kunzea pomifera. Deep sand.","Victoria","","KRT1444","Thiele, K.R.","29/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121156a","Southern Edge of Little Desert, 14.3 km N of the Horsham-Frances road on the Kaniva road.","-36.6666666667","141.2833333333","2. 50 m - 1 km","","","Heathy woodland, Eucalyptus harenarum, scattered Eucalyptus leucoxylon, Callitris rhomboidea. Shrub layer Banksia ornata, Leptospermum myrsinoides, Kunzea pomifera. Deep sand.","Victoria","","KRT1445","Thiele, K.R.","29/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121157a","Southern Edge of Little Desert, 14.3 km N of the Horsham-Frances road on the Kaniva road.","-36.6666666667","141.2833333333","2. 50 m - 1 km","","","Heathy woodland, Eucalyptus harenarum, scattered Eucalyptus leucoxylon, Callitris rhomboidea. Shrub layer Banksia ornata, Leptospermum myrsinoides, Kunzea pomifera. Deep sand.","Victoria","","KRT1446","Thiele, K.R.","29/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121158a","Horsham - Frances road between Goroke and Gymbowen.","-36.7166666667","141.5333333333","2. 50 m - 1 km","","","Low ridge, on sandy loam, above redgum flats, with Callitris rhomboidea.","Victoria","","KRT1447","Thiele, K.R.","29/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121159a","Horsham - Frances road between Goroke and Gymbowen.","-36.7166666667","141.5333333333","2. 50 m - 1 km","","","Low ridge, on sandy loam, above redgum flats, with Callitris rhomboidea.","Victoria","","KRT1448","Thiele, K.R.","29/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121160a","Horsham - Frances road between Goroke and Gymbowen.","-36.7166666667","141.5333333333","2. 50 m - 1 km","","","Low ridge, on sandy loam, above redgum flats, with Callitris rhomboidea.","Victoria","","KRT1449","Thiele, K.R.","29/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121164a","Horsham - Frances road between Goroke and Gymbowen","-36.7166666667","141.5333333333","2. 50 m - 1 km","","","Low ridge, on sandy loam, above redgum flats, with Callitris rhomboidea.","Victoria","","KRT1451","Thiele, K.R.","29/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121166a","Turnoff of Williamstown road from the Gawler - Lyndoch road, c. 6 km direct line E of Gawler.","-34.6","138.8166666667","2. 50 m - 1 km","","","Sandy soil with Callitris, Eucalyptus ? fasciculosa, healthy understory.","South Australia","","KRT1854","Thiele, K.R.","03/01/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121168a","9.4 km E of Cabbage Tree turnoff from the Marlo - Conran road.","-37.8","148.6333333333","2. 50 m - 1 km","","","Healthy patch in Banksia serrata, Eucalyptus baxteri woodland.","Victoria","","KRT1417","Thiele, K.R.","05/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121169a","9.4 km E of Cabbage Tree turnoff from the Marlo - Conran road.","-37.8","148.6333333333","2. 50 m - 1 km","","","Healthy patch in Banksia serrata, Eucalyptus baxteri woodland.","Victoria","","KRT1418","Thiele, K.R.","05/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121170a","9.4 km E of Cabbage Tree turnoff from the Marlo - Conran road.","-37.8","148.6333333333","2. 50 m - 1 km","","","Heathy patch in Banksia serrata, Eucalyptus baxteri woodland.","Victoria","","KRT1419","Thiele, K.R.","05/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121171a","Crossing of Princess Highway over Wingan River, c. 15 km direct line SW of Genoa.","-37.55","149.45","2. 50 m - 1 km","","","Angophora floribunda, Eucalyptus globoidea forest to 25 m, poor sandy soil","Victoria","","KRT1420","Thiele, K.R.","05/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121172a","Crossing of Princess Highway over Wingan River, c. 15 km direct line SW of Genoa.","-37.55","149.45","2. 50 m - 1 km","","","Angophora floribunda, Eucalyptus globoidea forest to 25 m, poor sandy soil","Victoria","","KRT1421","Thiele, K.R.","05/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121173a","Crossing of Princess Highway over Wingan River, c. 15 km direct line SW of Genoa.","-37.55","149.45","2. 50 m - 1 km","","","Angophora floribunda, Eucalyptus globoidea forest to 25 m, poor sandy soil","Victoria","","KRT1422","Thiele, K.R.","05/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121176a","Macedon Range - Cherokee road, 1.1 km N from Gap Road intersection.","-37.4","144.6166666667","2. 50 m - 1 km","","","","Victoria","","KRT1425","Thiele, K.R.","10/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121178a","Crossing of Princes Highway over Providence Ponds.","-37.9","147.3666666667","2. 50 m - 1 km","","","Sandy soil on river terrace with Eucalyptus globoidea, Leptospermum, Acacia melanoxylon, Acacia dealbata.","Victoria","","KRT1410","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121179a","Marlo - Cape Conran road 1 km E of the Cabbage Tree turnoff.","-37.1333333333","148.6","2. 50 m - 1 km","","","Low scrub of Eucalyptus botryoides, Banksia serrata, Banksia integrifolia, Leptospermum laevigatum, on coastal dunes.","Victoria","","KRT1412","Thiele, K.R.","05/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121180a","Marlo - Cape Conran road 1 km E of the Cabbage Tree turnoff.","-37.1333333333","148.6","2. 50 m - 1 km","","","Low scrub of Eucalyptus botryoides, Banksia serrata, Banksia integrifolia, Leptospermum laevigatum, on coastal dunes.","Victoria","","KRT1411","Thiele, K.R.","05/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121182a","Crossing of Princes Highway over Providence Ponds.","-37.9","147.3666666667","2. 50 m - 1 km","","","Sandy soil on river terrace with Eucalyptus globoidea, Leptospermum, Acacia melanoxylon, Acacia dealbata.","Victoria","","KRT1408","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121183a","Crossing of Princes Highway over Providence Ponds.","-37.9","147.3666666667","2. 50 m - 1 km","","","Sandy soil on river terrace with Eucalyptus globoidea, Leptospermum, Acacia melanoxylon, Acacia dealbata.","Victoria","","KRT1407","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
