"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUH000091a","Bellenden Ker. Track: chairlift - Centre Pt.","-17.2483333","145.8677778","4. 10 - 25 km","","","Montane rainforest (cloud forest).","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","21/03/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH000100a","Bellenden Ker. Track: chairlift - Centre Pt.","-17.2483333","145.8677778","4. 10 - 25 km","","","Montane rainforest (cloud forest).","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","15/09/1987","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH000102a","Bellenden Ker. Track: chairlift - Centre Pt.","-17.2627778","145.9197222","4. 10 - 25 km","","","Montane rainforest (cloud forest).","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","ceylanica",""
"MELUH000103a","Bellenden Ker. Track: chairlift - Centre Pt.","-17.2627778","145.9197222","4. 10 - 25 km","","","Montane rainforest (cloud forest).","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","meyeniana",""
"MELUH000192a","Josephine Falls, Bellenden Ker.","-17.4330556","145.8666667","3. 1 - 10 km","","","In cyclone damaged forest.","Queensland","","s.n.","Scott, G.A.M.","04/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Acrolejeunea","securifolia",""
"MELUH000205a","Mt. Lewis, Atherton. Summit track.","-16.5830556","145.2833333","4. 10 - 25 km","","","Montane TRF [tropical rain forest].","Queensland","","s.n.","Scott, G.A.M.","02/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","meyeniana",""
"MELUH000226a","Mt. [Mount] Lewis. Summit Track, Atherton.","-17.4836111","145.2005556","4. 10 - 25 km","","","Epiphyllous in montane tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","02/09/1986","1","00/00/1987","3","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","goebelii",""
"MELUH000283a","Mt. [Mount] Lewis, Atherton.","-17.4836111","145.2005556","4. 10 - 25 km","","","Summit Alyxia forest.","Queensland","","s.n.","Scott, G.A.M.","02/09/1986","1","00/00/1987","3","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","floccosa",""
"MELUH000284a","Mt. Lewis, Atherton.","-16.5830556","145.2833333","4. 10 - 25 km","","","[Illegible word] Alyxia forest. Epiphyllous.","Queensland","","s.n.","","02/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","meyeniana",""
"MELUH000317a","Mossman Gorge, Mossman.","-16.4663889","145.3658333","3. 1 - 10 km","","","Tropical Rain Forest. Epiphyllous.","Queensland","","s.n.","Scott, G.A.M.","01/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Caudalejeunea","reniloba",""
"MELUH000318a","Mossman Gorge, Mossman.","-16.4663889","145.3658333","3. 1 - 10 km","","","Tropical Rain Forest. Epiphyllous on Calamus.","Queensland","","s.n.","Scott, G.A.M.","01/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Caudalejeunea","reniloba",""
"MELUH000327a","Mossman Gorge.","-16.4675","145.3519444","4. 10 - 25 km","","","Epiphyllous in tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1986","1","26/03/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","conica",""
"MELUH000328a","Mossman Gorge.","-16.4675","145.3519444","4. 10 - 25 km","","","Epiphyllous in tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1986","1","26/03/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","conica",""
"MELUH000334a","Mossman Gorge, Mossman.","-16.4663889","145.3658333","3. 1 - 10 km","","","Tropical Rain Forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Caudalejeunea","recurvistipula",""
"MELUH000340a","Mossman Gorge, Mossman.","-16.4663889","145.3658333","3. 1 - 10 km","","","Tropical Rain Forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","ceylanica",""
"MELUH000411a","Aqua Rd. [road], Fraser Isd [Island].","-25.2816667","153.1425","5. &gt; 25 km","","","Backhousia myrtifolia thicket.","Queensland","","s.n.","Scott, G.A.M.","30/08/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH000431a","Lake Allom [Allom Lake], Fraser Isd [Island].","-25.1969444","153.2088889","5. &gt; 25 km","","","Rainforest","Queensland","","s.n.","Scott, G.A.M.","29/08/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","ceylanica",""
"MELUH000437a","Lake Allom [Allom Lake], Fraser Isd [Island].","-25.1969444","153.2088889","5. &gt; 25 km","","","Rainforest","Queensland","","s.n.","Scott, G.A.M.","29/08/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","ceylanica",""
"MELUH000439a","Lake Allom [Allom Lake], Fraser Isd [Island].","-25.1969444","153.2088889","5. &gt; 25 km","","","Rainforest","Queensland","","s.n.","Scott, G.A.M.","29/08/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","ceylanica",""
"MELUH000450a","Lake Allom [Allom Lake], Fraser Isd [Island].","-25.1969444","153.2088889","5. &gt; 25 km","","","Rainforest","Queensland","","s.n.","Scott, G.A.M.","29/08/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH001088a","Mt. [Mount] Spec. Nr [near]. Paluma.","-18.95","146.1830556","4. 10 - 25 km","","","Gap plot [illegible writing] Epiphyll in TRF [tropical rain forest].","Queensland","","s.n.","Scott, G.A.M.","13/07/1989","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","",""
"MELUH001262a","Wadbilliga State Forest [National Park?].","-36.4986111","149.7511111","4. 10 - 25 km","","","Backhousia forest gully.","New South Wales","","s.n.","Scott, G.A.M.","26/01/1982","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4717","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Acrolejeunea","securifolia",""
"MELUH001487a","Tinaroo Dam, Atherton.","-17.1975","145.5780556","4. 10 - 25 km","","","Granite boulders and outcrops in open, dry eucalypt woodland.","Queensland","","s.n.","Scott, G.A.M.","08/09/1985","1","12/10/1987","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7354","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Acrolejeunea","securifolia",""
"MELUH001488a","Palmerston N. Pk. [National Park] opposite ranger&#39;s residence, Innisfail. [I think this is referring to Wooroonooran National Park]","-17.3922222","145.825","5. &gt; 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","10/10/1987","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7045","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Acrolejeunea","pycnoclada",""
"MELUH001489a","Mt Spec Nat. Pk. [National Park], at [?] Litte Crystal Creek bridge.","-18.9541667","146.2847222","4. 10 - 25 km","","","Epiphyte in dry tropical forest.","Queensland","","s.n.","Scott, G.A.M.","13/09/1985","1","12/10/1987","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7548","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Archilejeunea","planiuscula",""
"MELUH001503a","Russell River Nat. Pk. [National Park], Cairns.","-17.285","145.9738889","4. 10 - 25 km","","","On twigs in riverine tropical rainforest, on west facing slopes.","Queensland","","s.n.","Scott, G.A.M.","13/09/1985","1","10/10/1987","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7573","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Caudalejeunea","cristiloba",""
"MELUH001506a","Eubenangee Swamp, Tully.","-17.4330556","145.9663889","4. 10 - 25 km","","","Riparian tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","12/09/1985","1","12/10/1987","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7437","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Caudalejeunea","reniloba",""
"MELUH001507a","Millaa Millaa Falls, Nature trails, Millaaa Millaa.","-17.5","145.6166667","3. 1 - 10 km","","","Epiphyllous in tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","06/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7140","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","imbricata",""
"MELUH001509a","Coopers creek [not listed in the Gazetteer], Walhalla.","-37.9311111","146.4522222","3. 1 - 10 km","","","On rocks by river edge.","Victoria","","s.n.","Scott, G.A.M.","02/10/1984","1","00/00/1991","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5617","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","mimosa",""
"MELUH001510a","Dalrymple ck. [creek] track at stone bridge, Cardwell.","-18.55","146.0333333","3. 1 - 10 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1985","1","00/00/1991","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6793","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","serpentina",""
"MELUH001511a","Dalrymple ck. [creek] halfway from watershed to creek, Cardwell.","-18.55","146.0333333","3. 1 - 10 km","","","Tropical rain forest, on palm.","Queensland","","s.n.","Scott, G.A.M.","01/09/1985","1","00/00/1991","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6851","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","vittata",""
"MELUH001514a","Mt. [Mount] Lewis, Mareeba.","-16.5830556","145.2833333","4. 10 - 25 km","","","Epiphyll in densely forested dark gulley.","Queensland","","s.n.","Scott, G.A.M.","13/07/1989","1","10/10/1987","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7391","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","ocelloides",""
"MELUH001515a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.7666667","145.6497222","4. 10 - 25 km","","","Tropical rain forest epiphyll.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","00/00/1991","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6654","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","amphibola",""
"MELUH001674a","Little Surprise Ck. [creek], Kuranda.","-16.8330556","145.6025","4. 10 - 25 km","","","On twigs in mesophyll vine forest.","Queensland","","s.n.","Scott, G.A.M.","09/07/1994","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Caudalejeunea","reniloba",""
"MELUH001880a","Mt. Bishop, Wilson&#39;s Promontory.","-39.0161111","146.3197222","3. 1 - 10 km","","","On granite boulder beside track in open forest near summit.","Victoria","","s.n.","Scott, G.A.M.","05/03/1995","1","00/01/1998","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","mimosa",""
"MELUH002115a","Lighthouse track, Wilson&#39;s Prom [Promontory].","-39.1188889","146.4141667","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M., D.C.N.R.","12/11/1995","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","mimosa",""
"MELUH002283a","Central Station, Fraser Island.","-25.2675","153.1547222","4. 10 - 25 km","","","Epiphyllous in rain forest.","Queensland","","s.n.","Scott, G.A.M.","05/07/1996","1","29/10/1996","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","cardiocarpa",""
"MELUH002328a","Ferry, Fraser Isd [Island].","-25.2502778","153.1669444","5. &gt; 25 km","","","On Casuarina on front dune.","Victoria","","s.n.","Scott, G.A.M.","12/11/1995","1","23/01/1998","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","intertexta",""
"MELUH002336a","Pile Valley, Fraser Island.","-25.4677778","153.0761111","4. 10 - 25 km","","","Epiphyte in Piccabeen palm forest.","Queensland","","s.n.","Scott, G.A.M.","06/07/1996","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","wightii",""
"MELUH002341a","Pile Valley, Fraser Island.","-25.4677778","153.0761111","4. 10 - 25 km","","","Piccabeen palm forest. Epiphyte.","Queensland","","s.n.","Scott, G.A.M.","06/07/1996","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","lanciloba",""
"MELUH002345a","Pile Valley, Fraser Island.","-25.4677778","153.0761111","4. 10 - 25 km","","","Epiphyll in Piccabeen palm forest.","Queensland","","s.n.","Scott, G.A.M.","06/07/1996","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","laevigata",""
"MELUH002367a","Headwaters of Dundoya Ck [creek], Fraser Island.","-25.4666667","153.0666667","4. 10 - 25 km","","","On Macrozamia miquelii frond in edge of Piccabeen palm grove.","Queensland","","s.n.","Scott, G.A.M.","06/07/1996","1","10/12/1996","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","australiensis",""
"MELUH002607a","[No further details given]","","","","","","","Queensland","","s.n.","Scott, G.A.M.","20/01/1997","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH002743a","Mt [?] Strzelecki, Flinders Isd [Island]. FI.7","-40.2486111","148.0863889","5. &gt; 25 km","","","On granite rock in forest.","Tasmania","","s.n.","Scott, G.A.M.","20/10/1996","1","23/01/1998","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","mimosa",""
"MELUH002745a","Mt [?] Strzelecki, Flinders Isd [Island]. FI.7","-40.2486111","148.0863889","5. &gt; 25 km","","","On trunk of Pomaderris in subalpine scrub on track to summit.","Tasmania","","s.n.","Scott, G.A.M.","20/10/1996","1","00/01/1998","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","mimosa",""
"MELUH002960a","Roaring Meg, Wilson&#39;s Prom. N. Pk. [Promontory National Park].","-39.1022222","146.3869444","4. 10 - 25 km","","","Rock wall of stream.","Victoria","","s.n.","Scott, G.A.M., D.C.N.R.","16/11/1997","1","23/11/1997","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","mimosa",""
"MELUH108760a","Kiama.","-34.6702778","150.8541667","4. 10 - 25 km","","","Roadside.","New South Wales","","s.n.","Scott, G.A.M.","19/08/1972","1","00/04/1973","2","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Acrolejeunea","securifolia",""
"MELUH108761a","Wadbilliga State Forest [National Park?]. Grid:415/825","-36.3941667","149.6119444","4. 10 - 25 km","","","Backhousia forest gully.","New South Wales","","s.n.","Scott, G.A.M.","26/01/1982","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4717","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Acrolejeunea","securifolia",""
"MELUH108762a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone, Tully.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6654","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Aphanolejeunea","amphibola",""
"MELUH108763a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone, Tully.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6664","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Aphanolejeunea","amphibola",""
"MELUH108764a","Tam o&#39;Shanter State Forest, Mission Beach.","-17.8775","146.0797222","4. 10 - 25 km","","","Tropical rain forest. On fallen branch.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","12/10/1987","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6728","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Acrolejeunea","securifolia",""
"MELUH108765a","Johnstone River track near Sutties Creek, Tully.","-17.9336111","145.9272222","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","04/09/1985","1","10/10/1987","1","","MUCV","6744","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Archilejeunea","polymorpha",""
"MELUH108765b","Johnstone River track near Sutties Creek, Tully.","-17.9336111","145.9272222","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","04/09/1985","1","10/10/1987","1","","MUCV","6744","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Ptychanthus","",""
"MELUH108766a","Dalrymple Creek track, near watershed, Cardwell.","-18.3627778","146.0597222","5. &gt; 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1985","1","13/10/1987","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Archilejeunea","planiuscula",""
"MELUH108767a","Palmerston National Park. Locality 1, opposite ranger&#39;s residence, Innisfail. [I think this is referring to Wooroonooran National Park]","-17.3922222","145.825","5. &gt; 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","10/10/1987","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1488","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Acrolejeunea","pycnoclada",""
