"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD103630a","Mt Buffalo National Park, The Horn, c. 2/3 of the way to summit, on south slope","-36.7775","146.7663889","3. 1 - 10 km","1670.0","","","Victoria","","AVK285","Kellow, A.V., Bayly, M.J.","10/01/2007","1","10/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","hookeri",""
"MELUD105717a","Wilsons Promontory","-39.0333333","146.3833333","4. 10 - 25 km","","","Soil: sandy. Vegetation Type: heath.","Victoria","","s.n.","Forsythe, S.","09/09/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
"MELUD107842a","Brisbane Ranges Nat. [National] Park. Along Ballsa Rd. [Road]","-37.85","144.1833333","2. 50 m - 1 km","200.0","metres","In dry open sclerophyll forest with several Eucalypts; understory of Acacias and Spyridium.","Victoria","","84-48","Palser, B.F.","04/09/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","fletcheri",""
"MELUD108168a","Same locality as 85-42. W. [West] of main Grampian Range, on Black Range Road, Glenisla.","-37.25","142.0833333","3. 1 - 10 km","","","","Victoria","","85-43","Palser, B.F.","01/08/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","glacialis",""
"MELUD108169a","Same locality as 85-39. W. [West] of the main Grampian Range; on Black Range Road, Glenisla.","-37.25","142.0833333","3. 1 - 10 km","","","","Victoria","","85-45","Palser, B.F.","01/08/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
"MELUD108344a","Smiths Gully 37 km [kilometers] NE [North East] of Melbourne; western-most end of Smiths Gully Road.","-37.6333333","145.2833333","3. 1 - 10 km","","","Open eucalypt/acacia forest. Shale - clay soil.","Victoria","","26","Barrett, R.A.","06/09/1992","1","18/06/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","virgatus",""
"MELUD118849a","Flinders Island. North slopes of South Patriarchs [Mountains/ conservation area].","","","","","","","Tasmania","","ICC1115","Clarke, I.C.","19/01/1980","1","19/01/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","collinus",""
"MELUD119350a","[Locality details not provided]","","","","","","","","Australia","s.n.","Teese, A.","00/10/1948","2","00/10/1948","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","microphyllus",""
"MELUD119351a","Torquay.","","","","","","Found close to the sea at Bells Beach, about 80 yards from the sea. Soil type was sandy. The area had a south-easterly aspect and was at the base of a steep cliff. The most dominant plant was Melaleuca pubescens and the Leucopogon was about the 2nd most dominant.","Victoria","","s.n.","","06/09/1975","1","06/09/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD119352a","Lakes Entrance.","-37.8825","147.9927778","","","","","Victoria","","s.n.","Littlejohn, E.B.","00/09/1942","2","00/09/1942","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD119353a","Grampians.","","","","","","","Victoria","","s.n.","Teese, A.","00/08/1945","2","00/08/1945","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","rufus",""
"MELUD119354a","[Locality details not provided]","","","","","","","","Australia","s.n.","Teese, A.","00/10/1948","2","00/10/1948","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","setiger",""
"MELUD119355a","Grampians.","","","","","","","Victoria","","s.n.","Williams, M.E.","01/10/1947","1","01/10/1947","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","thymifolius",""
"MELUD119390a","[Locality details not provided]","","","","","","","","Australia","s.n.","Teese, A.","00/10/1948","2","00/10/1948","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","amplexicaulis",""
"MELUD119391a","B.H.C. [Burnley Horticultural College]","-37.8166667","145.0","2. 50 m - 1 km","","","","Victoria","","s.n.","Hill, J.","29/07/1972","1","29/07/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","",""
"MELUD119392a","Grampians.","","","","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","00/09/1970","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
"MELUD119393a","Vaugham. [Interpreted to be erroneous spelling of &quot;Vaughan&quot;]","","","","","","","Victoria","","s.n.","Williams, M.E.","01/11/1948","1","01/11/1948","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
"MELUD119394a","Bundamoon. [Bundanoon]","","","","","","","New South Wales","","s.n.","Williams, M.E.","00/10/1948","2","00/10/1948","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
