"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD103781a","Heathcote","-34.0666667","151.0166667","3. 1 - 10 km","","","","New South Wales","","WDC353","Cameron, A.K.","17/05/1947","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD103782a","North Shore- Sydney","-33.8166667","151.2","3. 1 - 10 km","","","","New South Wales","","WDC353","Chapman, W.D.","04/05/1945","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD103881a","University of Melbourne, Parkville, School of Botany glasshouses.","-37.7680556","147.6861111","2. 50 m - 1 km","","","","Victoria","","MHK25","Kottek, M.H.","00/00/1987","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD103882a","University of Melbourne, Parkville, School of Botany glasshouses.","-37.5444444","148.5416667","2. 50 m - 1 km","","","","Victoria","","MHK45","Kottek, M.H.","00/00/1987","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD103883a","University of Melbourne, Parkville, School of Botany glasshouses.","-37.5416667","148.5333333","2. 50 m - 1 km","","","","Victoria","","MHK31","Kottek, M.H.","00/00/1987","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD103884a","University of Melbourne, Parkville, School of Botany glasshouses.","-37.5416667","148.5333333","2. 50 m - 1 km","","","","Victoria","","MHK32","Kottek, M.H.","00/00/1987","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD104002a","c. 1 km from Lake Tyers township.","-37.85","148.0666667","2. 50 m - 1 km","","","Open-heath (coastal).","Victoria","","JCM182","Marginson, J.C.","31/12/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD104461a","Hills above Walpa, Gippsland.","-37.7833333","147.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","23/06/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD104462a","SME School, Liverpool.","-33.9166667","150.9166667","3. 1 - 10 km","","","","New South Wales","","s.n.","","00/10/1943","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD104464a","Turramurra","-33.7166667","151.1333333","3. 1 - 10 km","","","","New South Wales","","s.n.","","00/03/1944","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD105326a","Botanic Gardens, Canberra","-35.2833333","149.1166667","2. 50 m - 1 km","","","","Australian Capital Territory","","251","Hallam, N.D.","00/08/1963","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD105327a","Garfield","-38.0833333","145.6666667","3. 1 - 10 km","","","","Victoria","","s.n.","","29/07/1939","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD105328a","Drouin","-38.1333333","145.85","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD105329a","Maranoa Gardens, Balwyn","-37.8","145.0666667","2. 50 m - 1 km","","","","Victoria","","s.n.","","15/02/1947","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD105330a","Bunyip","-38.0833333","145.7166667","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD105331a","Delburn","-38.3333333","146.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD115643a","Potato Point road, 2.5 km from Potato Point.","-36.098115","150.109259","1. 0 - 50 m","61.0","metres","","New South Wales","","THE007","Vesk, P.A.","26/09/2017","1","26/09/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD115650a","Potato Point road, 500 m from Potato Point.","-36.0957334","150.1280123","1. 0 - 50 m","22.8","metres","","New South Wales","","THG016","Vesk, P.A.","27/09/2017","1","27/09/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD115657a","Edge of Deua National Park, 1.4 km past Wamban Creek along Little Sugarloaf road.","-35.960421","150.012974","1. 0 - 50 m","85.4","metres","","New South Wales","","THN01","Vesk, P.A.","28/09/2017","1","28/09/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD115658a","Edge of Deua National Park, 1.9 km past Wamban Creek along Little Sugarloaf road.","-35.963114","150.008471","1. 0 - 50 m","122.8","metres","","New South Wales","","THO01","Vesk, P.A.","28/09/2017","1","28/09/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD115671a","Old Mill road, 1.4 km west of Princes Highway, near Tuross Head.","-36.022626","150.084147","1. 0 - 50 m","70.5","metres","","New South Wales","","THZ02","Vesk, P.A.","29/09/2017","1","29/09/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD115720a","Glengarry West road, 2kn west of Glengarry.","-38.13557","146.54454","1. 0 - 50 m","50.0","metres","","Victoria","","LID03","Vesk, P.A., Neal, W.C., Morris, W.K.","12/12/2017","1","12/12/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD115721a","Glengarry West road, 2kn west of Glengarry.","-38.13557","146.54454","1. 0 - 50 m","50.0","metres","","Victoria","","LID04","Vesk, P.A., Neal, W.C., Morris, W.K.","12/12/2017","1","12/12/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD115726a","Ostbergs road, Tinamba West.","-37.9108","146.80943","1. 0 - 50 m","98.0","metres","","Victoria","","LIE04","Vesk, P.A., Neal, W.C., Morris, W.K.","12/12/2017","1","12/12/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110733a","4 km west of Boydtown","-37.1047222222","149.8261111111","3. 1 - 10 km","","","","New South Wales","","PYL319","Ladiges, P.Y.","02/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110734a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL319","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110735a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL319(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110736a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL319(3)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110737a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL319(4)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110738a","Wild Horse Creek Rd, west south west of Narooma, Bodalla State Forest.","-36.2569444444","149.9852777778","3. 1 - 10 km","","","","New South Wales","","PYL321","Ladiges, P.Y.","02/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110739a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL321(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110740a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL321(4)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110741a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL321(5)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110742a","15 km west of Bodalla, Southern Tablelands.","-36.08","149.9583333333","3. 1 - 10 km","","","","New South Wales","","PYL325","Ladiges, P.Y.","03/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110744a","Manchester Rd, near railway, Sutherland Shire, Sydney.","-34.035","151.0883333333","3. 1 - 10 km","","","","New South Wales","","PYL357","Ladiges, P.Y.","17/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110747a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL357","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110748a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL357(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110751a","Sydney. Near PYL357 [PYL357 locality: Mancester Road, near railway, Sutherland Shire, Sydney].","-34.035","151.0716666667","3. 1 - 10 km","","","","New South Wales","","PYL358","Ladiges, P.Y.","17/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110752a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL358(1)","Ladiges, P.Y.","00/05/1983","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110754a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL358(2)","Ladiges, P.Y.","00/05/1983","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110755a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL358(3)","Ladiges, P.Y.","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110756a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL358(5)","Ladiges, P.Y.","00/05/1983","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110758a","On Prince&#39;s Highway, west of Orbost at 365 km post (at Russell&#39;s Track).","","","","","","","Victoria","","PYL884","Kottek, M.H.","10/02/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110759a","33 -34 km west of Bodalla, along Mt. Comerang Rd","-36.0922222222","149.6833333333","4. 10 - 25 km","","","","New South Wales","","PYL326","Ladiges, P.Y.","03/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110760a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL326","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110761a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL326(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110762a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL326(2)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110763a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL326(4)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110764a","33 -34 km west of Bodalla, along Mt. Comerang Rd","-36.0922222222","149.6833333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Ladiges, P.Y.","03/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110811a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL330(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110812a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL330(3)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110813a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL330(4)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110814a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL330(5)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110815a","Balimbla Fire Trail, Dampier State Forest near Deau National Park, 56 km west of Bodalla.","-36.0666666667","149.6816666667","5. &gt; 25 km","","","","New South Wales","","PYL330","Ladiges, P.Y.","03/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110816a","15 km west of Bodalla.","-36.0925","149.8808333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Ladiges, P.Y.","01/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD110817a","Wild Horse Creek rd, WSW of Narooma, Bodalla State Forest, N.S.W.","-36.2580555556","149.9844444444","3. 1 - 10 km","","","","New South Wales","","PYL320","Ladiges, P.Y.","02/11/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
