"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD109680a","Pillar Pt. [Point] [Wilsons Promontory National Park]","-39.036975","146.306317","3. 1 - 10 km","50.0","feet","Heath. Topography: Gentle. Podzol.","Victoria","","24","Groves, R.H.","00/11/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","hederacea",""
"MELUD109681a","Pillar Pt. [Point] track [Wilsons Promontory National Park]","-39.036975","146.306317","3. 1 - 10 km","100.0","feet","Leptospermum thicket. Topography: Mod. [moderate]. Sand.","Victoria","","84","Groves, R.H.","23/11/1962","1","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","sieberiana",""
"MELUD116939a","Templestowe, Finns Reserve.","","","","","","Riverbank. Moist clay soil.","Victoria","","s.n.","Mannix, P.","28/09/1989","1","01/04/2019","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Melicytus","dentatus",""
"MELUD015501a","Ringwood","","","","","","","","Australia","s.n.","Walter, C.","00/09/1903","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Melicytus","dentatus",""
"MELUD015504a","Mitta Mitta River","-36.1166667","147.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Clinton, S.F.","00/10/1919","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Hybanthus","filiformis",""
"MELUD015505a","Warialda","-29.4","150.5166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1906","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Hybanthus","filiformis",""
"MELUD015505b","Barraba District, Warrabah.","-30.5833333","150.9","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1913","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Hybanthus","filiformis",""
"MELUD015505c","Niangala","-31.2833333","151.4","3. 1 - 10 km","","","","New South Wales","","s.n.","Dowe, R.H.","00/11/1917","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Hybanthus","filiformis",""
"MELUD015505d","Smith�s Lake, Bungwahl.","-32.3833333","152.4833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1924","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Hybanthus","filiformis",""
"MELUD015508a","Little Desert, Lowan","-36.5333333","141.8333333","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Hybanthus","floribundus",""
"MELUD015515a","Coast Plains near mouth of Snowy River","-37.7833333","148.5166667","5. &gt; 25 km","","","","Victoria","","s.n.","Pescott, E.E.","00/09/1900","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Hybanthus","vernonii",""
"MELUD015525a","Tweed","","","","","","","New South Wales","","s.n.","Guilfoyle, W.R.","00/00/1871","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","betonicifolia",""
"MELUD015526a","Cataract Gorge, Launceston.","-41.4333333","147.1166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","betonicifolia",""
"MELUD015526b","Westbury Road, Launceston.","-41.4333333","147.1333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","betonicifolia",""
"MELUD015527a","Nangarah Creek [Nangahrah], Barraba.","-30.3666667","150.8166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1912","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","betonicifolia",""
"MELUD015527b","Myall Lakes, Bungwahl.","-32.4166667","152.3833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","betonicifolia",""
"MELUD015529a","Mordialloc","-37.9833333","145.0833333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1892","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","betonicifolia",""
"MELUD015531a","Clarence R. [River], Copmanhurst.","-29.5666667","152.7833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1910","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","caleyana",""
"MELUD015532a","Orbost","-37.7","148.45","3. 1 - 10 km","","","","Victoria","","s.n.","Pescott, E.E.","00/11/1899","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","caleyana",""
"MELUD015533a","Emerald","-37.9333333","145.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, J.P.","00/10/1906","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","hederacea",""
"MELUD015534a","Clarence R. [River], Copmanhurst.","-29.5666667","152.7833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1910","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","hederacea",""
"MELUD015534b","Blue Mtns. [Mountains]","-33.7","150.3333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","hederacea",""
"MELUD015534c","Taronga Park, Port Jackson.","-33.8166667","151.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1918","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","hederacea",""
"MELUD015535a","Westbury Road, Launceston.","-41.4333333","147.1333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","hederacea",""
"MELUD015535b","Alum Mountain, [Bulahdelah] Bulladelah.","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1924","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","hederacea",""
"MELUD103378a","Mount Buffalo National Park, track between the reservoir and Mt Dunn","-36.7319444","146.7788889","2. 50 m - 1 km","1418.0","metres","Edge of snowgum woodland, open grassland.  Very dry.  Flowers purple.  Common in shaded sites.","Victoria","","AVK61","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","betonicifolia","betonicifolia"
"MELUD103407a","Mt Buffalo National Park, near reservoir carpark, along roadside on track to Mt Dunn.","-36.7288889","146.7747222","1. 0 - 50 m","1369.0","metres","In shelter of large rocks on roadside, in cool damp area.  Common at this site.  Flowers purple and white.","Victoria","","AVK90","Kellow, A.V., Bayly, M.J.","27/11/2006","1","27/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","hederacea",""
"MELUD103414a","Mt Buffalo National Park, near reservoir carpark, along roadside on track to Mt Dunn.","-36.7288889","146.7747222","2. 50 m - 1 km","1369.0","metres","Trackside, above reservoir.   Divaricate shrub c. 1 m tall.  Flowers old, falling off, yellowish.","Victoria","","AVK97","Kellow, A.V., Bayly, M.J.","27/11/2006","1","03/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Melicytus","",""
"MELUD107839a","Mount Buffalo National Park.","-36.75","146.7833333","5. &gt; 25 km","","","Growing in shelter of large rock at boundary between snowgum woodland and open grassland.","Victoria","","AVK268","Kellow, A.V., Bayly, M.J.","09/01/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Melicytus","",""
"MELUD113897a","Mildura.","","","","","","","Victoria","","337","Zimmer, W.J.","28/08/1933","1","28/08/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Hybanthus","floribundus",""
"MELUD113898a","Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","28/08/1933","1","28/08/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Hybanthus","floribundus",""
"MELUD117761a","Emerald.","","","","","","Dry sclerophyll forest showing signs of human exploitation (litter, concrete barbecue, fenced in lands). Well developed, extensive canopy of Eucalyptus dominated by E. cinerea with some of the typical peppermint gums.","Victoria","","V66","Bernhardt, P.","12/12/1978","1","16/12/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","hederacea",""
"MELUD129934a","Gippsland, ~ 2.2 km N of Metung. Corner of Cattlemans Tk and Metung Rd.","-37.8575","147.844194","1. 0 - 50 m","","","","Victoria","","HKO48","Orel, H.K., Fahey, P.S.","08/12/2020","1","08/12/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Melicytus","dentatus",""
